﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1298,https://lc-digital.conncoll.edu/items/show/1298,"New London Lighthouse, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn.",,,"The Leighton & Valentine Co., New York City",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leighton & Valentine Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/085bf4a397807a47612c7b25d1c8c977.jpg,https://lc-digital.conncoll.edu/files/original/2735152889b657a54703c2fc7b921dcf.jpg","Still Image","New London Postcards",1,0
1295,https://lc-digital.conncoll.edu/items/show/1295,"New London Lighthouse and Residence of James D. Lynch","New London Harbor Light and James D. Lynch residence in New London","Photographic postcard of the New London Harbor Light in New London, Conn., along with the residence of James D. Lynch. A handwritten note on the front of the card adds that the house was ""later of Lucius Whiton.""",,,"W.S. Calvert, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James D. Lynch,lighthouses (New London CT),Lucius Whiton,New London (Conn.),New London Harbor Light,W.S. Calvert","https://lc-digital.conncoll.edu/files/original/f5c683d9666a8f3696832872b915e8d4.jpg,https://lc-digital.conncoll.edu/files/original/d42c80c8fe4c66ddeb16b14a79d87cbe.jpg","Still Image","New London Postcards",1,0
1319,https://lc-digital.conncoll.edu/items/show/1319,"New London Light, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. The card is addressed to Miss M.V. Knowlton in Bondsville, Mass.; it has a New London postmark (Aug. 14), but the year is not legible.",,,"The Union News Company, New York",,"G&S, New York (Photochrome technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"G&S,lighthouses (New London CT),New London (Conn.),New London Harbor Light,Photochrome,The Union News Co.","https://lc-digital.conncoll.edu/files/original/6e28f1d9352c49deb06ba924ca54b2c9.jpg,https://lc-digital.conncoll.edu/files/original/783f3548c5c9afd8cd0afe374280ae01.jpg","Still Image","New London Postcards",1,0
1318,https://lc-digital.conncoll.edu/items/show/1318,"New London Light, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. The card is addressed to Mr. John W. Wood in Sabattus, Maine; it appears to be a note from his daughter. It has a New Haven, Conn., postmark from 1910.",,,"The Rhode Island News Co., Providence, Leipzig and Berlin.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),Litho-Chrome,New London (Conn.),New London Harbor Light,Rhode Island News Company","https://lc-digital.conncoll.edu/files/original/b966e808426037c4e9e4c8a2633c1366.jpg,https://lc-digital.conncoll.edu/files/original/deef1162743220ae9ecd1b6f0db5ba8b.jpg","Still Image","New London Postcards",1,0
1291,https://lc-digital.conncoll.edu/items/show/1291,"New London Light, Conn","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. ",,,"The Rotograph Co., New York",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/a27ac034fb7bcb55f381cc61effde3d1.jpg,https://lc-digital.conncoll.edu/files/original/7b18b992d4d8ec50d9a3da99469c46c3.jpg","Still Image","New London Postcards",1,0
1294,https://lc-digital.conncoll.edu/items/show/1294,"New London Light House, New London Conn.","New London Harbor Light","Photographic postcard of the New London Harbor Light in New London, Conn. ",,,"E.A. Bardol & Co., New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/8415f56d88ae9665538a6aac5c8be0ce.jpg,https://lc-digital.conncoll.edu/files/original/68589fad1b69062418bdf628ef4e3963.jpg","Still Image","New London Postcards",1,0
1305,https://lc-digital.conncoll.edu/items/show/1305,"New London Light House","New London Harbor Light","Photographic postcard of the New London Harbor Light in New London, Conn. The card is addressed to Miss Bessie M. Bentley in Fair Haven, Mass. The front of the card has a note with the sender's address; it was sent by Edna E. Potter in New London. It has New London (sent) and Fair Haven (receipt) postmarks from 1905. ",,,,,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/d25950962582c6cb829506f970175683.jpg,https://lc-digital.conncoll.edu/files/original/c476898efa91d7c40a0c82d7694372d8.jpg","Still Image","New London Postcards",1,0
1301,https://lc-digital.conncoll.edu/items/show/1301,"New London Light House","New London Harbor Light","Postcard of the New London Harbor Light in New London, Conn. The card is addressed to Miss Maude Chesbro in Mystic, Conn.; it has New London and Mystic postmarks from 1906. ",,,"H.C. Leighton Co., Portland, Me.",1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.C. Leighton Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/bc7d0515db3d9edfb463e2fb81783cc2.jpg,https://lc-digital.conncoll.edu/files/original/c26606eb6418587f30b3294577e1fb7a.jpg","Still Image","New London Postcards",1,0
1300,https://lc-digital.conncoll.edu/items/show/1300,"New London Light House","New London Harbor Light","Postcard of the New London Harbor Light in New London, Conn. The card is addressed to Miss Mary Hill, c.o H.M. Tower, in New London. It has New London and New Haven psotmarks from 1905.",,,"H.C. Leighton Co., Portland, Me.",1905,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.C. Leighton Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/e78ad6562c594486bf50373b33999b60.jpg,https://lc-digital.conncoll.edu/files/original/6366e3d3ecddd66b366a7e237f2e2055.jpg","Still Image","New London Postcards",1,0
1299,https://lc-digital.conncoll.edu/items/show/1299,"New London Light House","New London Harbor Light","Postcard of the New London Harbor Light in New London, Conn.",,,"The Hugh C. Leighton Co. Manufacturers, Portland, Me.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Hugh C. Leighton Co.","https://lc-digital.conncoll.edu/files/original/5f5a5d6dd143462bab29ac053f8f5bdf.jpg,https://lc-digital.conncoll.edu/files/original/e3f5597389f16cab53bf12eb84618e70.jpg","Still Image","New London Postcards",1,0
