﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1284,https://lc-digital.conncoll.edu/items/show/1284,"Glimpse of Hotel Mohican and State Street, New London, Conn.","Mohican Hotel and State Street in New London","Photographic postcard of the Mohican Hotel and nearby State Street buildings in New London, Conn. The card is addressed to Mr. Jesse Welt in East Providence, R.I. It has a 1915 New London postmark.",,,"The Leighton & Valentine Company, New York City",1915,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leighton & Valentine Co.,Mohican Hotel,New London (Conn.),State Street","https://lc-digital.conncoll.edu/files/original/354e2bde35d383afed3e00d83c532bb1.jpg,https://lc-digital.conncoll.edu/files/original/f9207d83b0033cc09e5bacde531904d8.jpg","Still Image","New London Postcards",1,0
1276,https://lc-digital.conncoll.edu/items/show/1276,"State Street, Showing the Mohican Hotel, New London, Conn.","State Street and Mohican Hotel in New London","Photographic postcard of State Street in New London, Conn., with a view of the Mohican Hotel. ",,,"J. Solomon, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Solomon,Mohican Hotel,New London (Conn.),State Street","https://lc-digital.conncoll.edu/files/original/3e92d186835af2b49b855b1c04f6a9f7.jpg,https://lc-digital.conncoll.edu/files/original/396599644aa694162de89fc7bc453abb.jpg","Still Image","New London Postcards",1,0
1268,https://lc-digital.conncoll.edu/items/show/1268,"Manwaring Building, New London, Conn/","Manwaring Building in New London","Postcard depicting the Manwaring Building in New London, Conn.",,,"C.T. American Art",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"C.T. American Art,Manwaring Building,New London (Conn.),State Street","https://lc-digital.conncoll.edu/files/original/be7375c0f4eea14938eb61caa58d78f1.jpg,https://lc-digital.conncoll.edu/files/original/3f86532e5d4ddbc55513125c57ccc764.jpg","Still Image","New London Postcards",1,0
1267,https://lc-digital.conncoll.edu/items/show/1267,"Manwaring Building, State Street, New London, Conn.","Manwaring Building on State Street in New London","Postcard depicting the Manwaring Building on State Street in New London, Conn.",,,"The Valentine-Souvenir Co., New York",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Manwaring Building,New London (Conn.),State Street,Valentine-Souvenir Co.","https://lc-digital.conncoll.edu/files/original/aca749451aea9cc9c67be83b3e5824ea.jpg,https://lc-digital.conncoll.edu/files/original/58cb7abeb40b9f63b5dff694ddd58564.jpg","Still Image","New London Postcards",1,0
1207,https://lc-digital.conncoll.edu/items/show/1207,"Crocker House Hotel, State Street, New London, Conn.","Crocker House in New London","Photographic postcard of Crocker House on State Street in New London, Conn.",,,"F.W. Woolworth Co.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crocker House,F.W. Woolworth Co.,New London (Conn.),State Street","https://lc-digital.conncoll.edu/files/original/1c251b428d50c41178c0f12ddcaf5959.jpg,https://lc-digital.conncoll.edu/files/original/09a16cbff252a3a883f4daf235707a9f.jpg","Still Image","New London Postcards",1,0
1205,https://lc-digital.conncoll.edu/items/show/1205,"State Street, Crocker House, Post Office, New London, Conn.","Crocker House in New London","Photographic postcard depicting Crocker House in New London, Conn., along with State Street and the post office.",,,"The Albertype Co., Brooklyn, N.Y.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crocker House,New London (Conn.),Post Office (New London CT),State Street,The Albertype Co.","https://lc-digital.conncoll.edu/files/original/8841be3cc1ec4cbf1d80167b10781081.jpg,https://lc-digital.conncoll.edu/files/original/65d82ac0e620f2d12b3571f9a10058ae.jpg","Still Image","New London Postcards",1,0
1187,https://lc-digital.conncoll.edu/items/show/1187,"City Hall, New London, Conn.","City Hall in New London, Conn.","Photographic postcard of the old City Hall in New London, Conn.; the postcard also depicts an ice cream shop across the street, as well as a note on the front referencing the shop. The reverse of the card is addressed to Miss Maude Chesbro in Mystic. It is postmarked from Groton and dated 1905.",,,"The Rotograph Co., New York City and Germany",1905,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Hall (New London CT),New London (Conn.),State Street,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/569fea7b1b2534a5c6f95bf459ef6cfc.jpg,https://lc-digital.conncoll.edu/files/original/68885956b3ed06b30d2e3051a04a5ec8.jpg","Still Image","New London Postcards",1,0
1186,https://lc-digital.conncoll.edu/items/show/1186,"City Hall, New London, Conn.","City Hall in New London","Postcard depicting the old City Hall in New London, Conn.",,,"Metropolitan News & Pub. Co., Boston and Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Hall (New London CT),New London (Conn.),State Street","https://lc-digital.conncoll.edu/files/original/8c3576c9ab20b17b0774a5dc2d91f6c2.jpg,https://lc-digital.conncoll.edu/files/original/06b39c139c5a9dc067ac3a05b3f32225.jpg","Still Image","New London Postcards",1,0
1185,https://lc-digital.conncoll.edu/items/show/1185,"Municipal Bldg., New London, Conn.","Municipal Building (City Hall) in New London., Conn.","Postcard depicting the Municipal Building (City Hall) in New London, Conn. The front of the postcard cites James Sweeney as architect. The reverse of the postcard is addressed to Howard, R.I., and bears a New London postmark from 1914.",,,"J. Solomon, New London, Conn.",1914,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Hall (New London CT),J. Solomon,James,Municipal Building (New London CT),New London (Conn.),State Street,Sweeney","https://lc-digital.conncoll.edu/files/original/e81a14fb7fd348930e44178d144d2336.jpg,https://lc-digital.conncoll.edu/files/original/ff5e7a12a0a2eb2daa56bd5c6ef79996.jpg","Still Image","New London Postcards",1,0
1184,https://lc-digital.conncoll.edu/items/show/1184,"City Hall, New London, Conn.","City Hall in New London, CT","Photographic postcard of the old City Hall in New London, Conn. The reverse of the postcard is addressed to Miss Mattie Leavens in Killingly, Conn.; the postmark is from New London and dated 1908.",,,"The Rotograph Co., New York City and Germany",1908,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Hall (New London CT),New London (Conn.),State Street,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/02453d7163602f7ebf4325964b95d4c5.jpg,https://lc-digital.conncoll.edu/files/original/90e8930ca4410f76ce21a3a8bbbb19ce.jpg","Still Image","New London Postcards",1,0
