﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
629,https://lc-digital.conncoll.edu/items/show/629,"Tale of Peter Rabbit.","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/peter-rabbit-imitations"">Back to Unauthorized and Alternate Peter Rabbits </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Saviozzi, Adriana Mazza ",,"Racine, WI: Western Publishing Company",1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/4f26413253b15e078a7bda08d3d0bbbe.jpg,https://lc-digital.conncoll.edu/files/original/b6ee6b5253e73fe85f1592252d9a9fca.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
628,https://lc-digital.conncoll.edu/items/show/628,"Tale of Peter Rabbit Animated! ","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/peter-rabbit-imitations"">Back to Unauthorized and Alternate Peter Rabbits </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Wehr, Julian ",,"New York: Grosset and Dunlap",1943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/76769ffbeec537a3083015fee5bf5d70.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
627,https://lc-digital.conncoll.edu/items/show/627,"Peter Rabbit and His Ma","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/peter-rabbit-imitations"">Back to Unauthorized and Alternate Peter Rabbits </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Albert, Virginia ",,"Chicago: Saalfield Publishing Co",1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/c03442b196ad35bfe9d78b13d9f2d67f.jpg,https://lc-digital.conncoll.edu/files/original/7e55bc73933a7e66d8befba82b134b99.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
470,https://lc-digital.conncoll.edu/items/show/470,"Block 19 ""Some friendly sparrows…implored him to exert himself"" from The Tale of Peter Rabbit: Prints from the Original Blocks","Rabbits; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_rabbits"">Back to Beatrix Potter's Rabbits</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"Kingston, NY: Battledore, LTD",1995,"Sendak, Maurice",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/4f1e905c14c3002044ddb96a25214f7f.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
469,https://lc-digital.conncoll.edu/items/show/469,"Block 5 "" Your Father...was put in a pie."" from The Tale of Peter Rabbit: Prints from the Original Blocks","Rabbits; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_rabbits"">Back to Beatrix Potter's Rabbits</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"Kingston, NY: Battledore, LTD",1995,"Sendak, Maurice",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/bfa5335f26e14c0429046b06fcd96721.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
459,https://lc-digital.conncoll.edu/items/show/459,"Beatrix seated with C.Y. King standing in her garden at Hill Top, near Sawrey","Beatrix Potter, 1866-1943; Sawrey,(England)","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_human-friends/king"">Back to Charles Y. King </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>",,,Unpublished,1913-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/3cb254544f6ba67dd22ed39b79caaac4.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
448,https://lc-digital.conncoll.edu/items/show/448,"Block 2 Flopsy, Mopsy, Cottontail, and Peter from The Tale of Peter Rabbit: Prints from Original Blocks 
","Rabbits; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_rabbits"">Back to Beatrix Potter's Rabbits</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"Kingston, N.Y., Battledore LTD",1995,"Sendak, Maurice",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/c1eaaa8d8170617f49aa8666f6d2da02.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
447,https://lc-digital.conncoll.edu/items/show/447,"The Tale of The Flopsy Bunnies","Rabbits; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_rabbits"">Back to Beatrix Potter's Rabbits</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"New York: Frederick Warne & Co., 36 East 22nd Street",1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/53a421fc16891f0a9af045dc36928993.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
446,https://lc-digital.conncoll.edu/items/show/446,"Beatrix Potter's Tale of Floppsy Bunnies","Rabbits; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"London / Frederick Warne And Co./ And New York",1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
444,https://lc-digital.conncoll.edu/items/show/444,"Interior of Peter Rabbit's Almanac for 1929","Rabbits; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"Frederick Warne & Co., LTD / New York",1928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/80088ea93e69c1120bf1c7a3acb6b525.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
