﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1106,https://lc-digital.conncoll.edu/items/show/1106,"Connecticut College Official Coeducation Announcement Letter","Coeducation--Connecticut--Connecticut College
College presidents--Connecticut
Universities and colleges--Connecticut   ","A typed letter from Connecticut College President Charles E. Shain announcing to the parents and friends of Connecticut College that Connecticut College would become a coeducational institution beginning in September of 1969 by admitting men.","Shain, Charles E.",,,"January 6, 1969","Connecticut College",,"Linda Lee Abel Scrapbook Page 13",,,"Announcements
Typescripts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/4102dcd05b664adc46cdf2cdd881c2af.jpg,,"Linda Lee Abel Scrapbook",1,0
1107,https://lc-digital.conncoll.edu/items/show/1107,"Lecture Tonight:  How to Deter Unwanted Advances","Student activities
College students
Courtship 
Leisure","Handwritten letter of announcement for a lecture on detering unwanted romantic advances.  The lecture includes the following subjects ""1.  The love letter and what to do about it 2.  The uncomfortable sofa situation 3. The 'but he's a friend' syndrome 4. Is it possible to mold him into the desired commodity.""",,,,undated,,,"Linda Lee Abel Scrapbook Page 13",,,"Fliers, Advertising
Announcements
Ephemera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/1746fe0af0c33f861819e0d96e669d16.jpg,,"Linda Lee Abel Scrapbook",1,0
1108,https://lc-digital.conncoll.edu/items/show/1108,"Senior Day Announcement","Student activities
College seniors
College students
Dinners and dining
","A photocopy of a handwritten flier announcing the Connecticut College class of 1969's Senior Day.  It describes the events which took place on November 13th and their times and locations.  The events included a morning meeting, wearing robes to class, making the underclassman complete specific chores, champagne with faculty members, dinner at Harris and melodrama in Palmer.",,,,"November 13, 1968 or 1969","Connecticut College Class of 1969",,"Linda Lee Abel Scrapbook Page 13",,,"Announcements
Advertisements
Schedules (time plans)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/0a2fd630d5810230bed75f2abdb4c07e.jpg,,"Linda Lee Abel Scrapbook",1,0
1109,https://lc-digital.conncoll.edu/items/show/1109,"Letters to the Editor, Conn Census","Student activities
Government, Resistance to
Vietnam War, 1961-1975—Protest movements 
College student newspapers and periodicals","An editorial published in the ConnCensus on December 10, 1968.  The letter is written by John Foseen, who is now Linda Lee Abel's husband, while he was a graduate student at MIT.  The letter is written in response to an article published in ConnCensus on Novemeber 19, 1968 by a Miss Feinstein on the topic of the Sanctuary, which was established by the MIT Resistance Group and took place at the MIT Student Center in 1968.  The letter provides insight into John Foseen's thoughts and first hand experiences at the Sanctuary as a student at MIT.","Fosseen, John",,ConnCensus,"December 10. 1968","Connecticut College",,"Linda Lee Abel Scrapbook Page 14",,,"Clippings
Newspapers
Editorials ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/50b5c64a605ac00f20a7132bdc42a46c.jpg,https://lc-digital.conncoll.edu/files/original/6a411785409127b56fd977f321b8158d.jpg",,"Linda Lee Abel Scrapbook",1,0
1110,https://lc-digital.conncoll.edu/items/show/1110,"Linda Lee Abel Scrapbook Page 14",,"Page 14 contains a variety of handcrafted origami shapes; several paper and magazine clippings of patterned paper and names of various places and restaurants which were significant to Linda; a clipping of an advertisement and an illustration for the play 'Rosencrantz and Guildenstern are Dead,' which was performed at the Shubert Theatre in New Haven, Connecticut in February 1969; a letter to the editor published in the ConnCensus, which was written by John Fosseen, who is now Linda's husband, about  the Sala Sanctuary which took place at the M.I.T Student Center in 1968; a clipping of a description of the French comedy, drama and anti-war film 'The King of Hearts';  part of a Connecticut College event ticket stub; and a clipping of the Connecticut College emblem.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/49cff7a402ea250428744451277174ad.jpg,,"Linda Lee Abel Scrapbook",1,0
1111,https://lc-digital.conncoll.edu/items/show/1111,"Linda Lee Abel Scrapbook Page 15",,"Page 15 contains three small circular stickers, which read 'Up the Mini,' 'Darwin Lied to Us,' and 'Virtue Can Hurt You'; two comedic drawings of faces, which show Linda's dislike of the weekdays on one side and her happiness towards weekends on the other; two ripped ticket stubs from an unknown event; a ticket to a Yale vs. Princeton sports event held on Saturday November 16, 1968 at the Yale Bowl, a stadium at Yale; a clipping of the logo for 'The Coop-Harvard Cooperative Society-Harvard & M.I.T' which supplies essential textbooks, school supplies, dorm essentials, diplomas, class rings, etc. for the two schools; and a Connecticut College Overnight Absence from College card.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/20dc5f46221f19b373ee847372d26653.jpg,,"Linda Lee Abel Scrapbook",1,0
1112,https://lc-digital.conncoll.edu/items/show/1112,"Back of Smiley Drawing with the Days of the Week","College wit and humor
College students
",,"Abel, Linda Lee",,,undated,,,"Linda Lee Abel Scrapbook Page 15",,,"Drawing ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/4082169dffcaa36c243c8cdede8a240e.jpg,,"Linda Lee Abel Scrapbook",1,0
1113,https://lc-digital.conncoll.edu/items/show/1113,"Warning Your Entrance is Not Recommended","College wit and humor 
College students
","A humorous handwritten warning notice describing the dangerous situations and disasters that exist beyond the door it was attached to, in order to make the point that ""Your Entrance is Not Recommended."" ",,,,undated,,,"Linda Lee Abel Scrapbook Page 16",,,"Signs (Notices)
Ephemera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/7f9aa5b6e9d6763b9f94452f84790306.jpg,,"Linda Lee Abel Scrapbook",1,0
1114,https://lc-digital.conncoll.edu/items/show/1114,"Linda Lee Abel Scrapbook Page 16",,"Page 16 includes a small fabric Princeton University flag; a clipping of a comedic illustration of the Campus Improvement Department; a handwritten note describing an unknown persons sadness over the ""sudden passing of a mailbox""; an advertisement clipping for the revenge tragedy ""The White Devil"" by John Webster; a clipping of the name of a famous Italian chamber orchestra 'I Solisti Veneti'; and a humorous handwritten warning notice entitled ""Your Entrance is Not Recommended"" which describes the dangerous situations and disasters that exist beyond the door it was attached to.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/c8705a1d3763d8faffc2f162f117e17a.jpg,,"Linda Lee Abel Scrapbook",1,0
1115,https://lc-digital.conncoll.edu/items/show/1115,"Linda Lee Abel Scrapbook Page 17",,"Page 17 includes a clipping of a newspaper article ""Will Co-Education Come to Conn?"" which was published in the Conn Census on Tuesday, February 28, 1967.  It describes the co-educational stance of many institutions of higher education at the time including: Connecticut College, Yale, Vassar and Wesleyan. The page also contains several clippings from magazines including a clipping of the name 'The Princeton Triangle Club,' which refers to a theater troupe at Princeton University; and an illustration for 'High Sobriety:  A Bright and Boisterous Spoof on the Schweppsi Generation,' which was a musical comedy performed by the Princeton Triangle club from 1965-1966.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/42d0bfc5aebfa8dedd11b803135fc859.jpg,,"Linda Lee Abel Scrapbook",1,0
