﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
717,https://lc-digital.conncoll.edu/items/show/717,"Page 4, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)",,,,,,,,,"[Color image] ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"boat,crepe paper,fisher-boy,Hasegawa,japanese fairy tales,tortoise,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/80ca1df2c4e884b98995f1d196b73752.jpg,Document,"The Fisher-Boy Urashima",1,0
718,https://lc-digital.conncoll.edu/items/show/718,"Page 5, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)
",,,,,,,,,"Well, one day he went out in his boat to fish. But instead of catching any fish, what do you think he caught? Why! a great big tortoise, with a hard shell and such a funny wrinkled old face and a tiny tail. Now I must tell you something which very likely you don't know; and that is that tortoises always live a thousand years,- at least Japanese tortoises do. So Urashima thought to himself: ""A fish would do for my dinner just as well as",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,japanese text,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/c8bb4515c24e3cce4384895196532b6e.JPG,Document,"The Fisher-Boy Urashima",1,0
719,https://lc-digital.conncoll.edu/items/show/719,"Page 9, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)",,,,,,,,,"So Urashima took one oar, and the Sea-God's daughter took the other; and they rowed, and they rowed, and they rowed till at last they came to the Dragon Palace where the Sea-God lived and ruled as King over all the dragons and the tortoises and the fishes. ",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,dragon-palace,Hasegawa,island,japanese fairy tales,sea,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/5cd1c438b025fa05b3f7c3eaab3c6b41.JPG,Document,"The Fisher-Boy Urashima",1,0
720,https://lc-digital.conncoll.edu/items/show/720,"Page 11, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)",,,,,,,,,"and so kindly threw back into the water instead of killing it. It was myself. My father the Sea-God had sent me to see whether you were good or bad. ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,daughter,dragon palace,Hasegawa,japanese fairy tales,sea,sea god,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ffd0d5b6b736ed78783d77bdd3703cd4.JPG,Document,"The Fisher-Boy Urashima",1,0
721,https://lc-digital.conncoll.edu/items/show/721,"Page 13, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938",,,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)",,,,,,,,,"together, then you will know what this Palace looked like. And it all belonged to Urashima;  ",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,dragon palace,Hasegawa,japanese fairy tales,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/d7740686d644eb716909965f83d99b94.JPG,Document,"The Fisher-Boy Urashima",1,0
722,https://lc-digital.conncoll.edu/items/show/722,"Page 15, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)",,,,,,,,,"for was he not the son-in-law of the Sea-God, the husband of the lovely Dragon Princess? ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,dragon palace,fish,Hasegawa,japanese fairy tales,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/9ffbbb03a42839857827fa19aa19fa52.JPG,Document,"The Fisher-Boy Urashima",1,0
724,https://lc-digital.conncoll.edu/items/show/724,"Page 1, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"Color Image",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Peach Boy,Woodblock printing",https://lc-digital.conncoll.edu/files/original/7c6ad9e0deb7fc99b4bee4e915f8da8c.jpg,Document,Momotaro,1,0
727,https://lc-digital.conncoll.edu/items/show/727,"Page 12, The Old Man and the Devils",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","Published by T. Hasegawa, 17 Kami Negishi, Tokyo",,,,,,,,,,"old man dances, you must always come and join us in our sport;",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Woodblock printing",https://lc-digital.conncoll.edu/files/original/888d597529fa28f38dcc4f61597b5675.jpg,Document,,1,0
728,https://lc-digital.conncoll.edu/items/show/728,"Page 11, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College ","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885) ",,,,,,,,,"the devils and set out. 
     Then first a dog came to the side of the way and said;
""Momotaro! What have you there hanging at your belt?"" He  ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Dog,japanese fairy tales,Momotaro,monkey,Peach Boy,takejiro hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ce68da369f5fde651e48104673fb523e.jpg,Document,Momotaro,1,0
730,https://lc-digital.conncoll.edu/items/show/730,"Page 2, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,,,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Woodblock printing",https://lc-digital.conncoll.edu/files/original/a78060f73c9cb411d41b8a82fbb9462e.jpg,Document,Momotaro,1,0
