﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
665,https://lc-digital.conncoll.edu/items/show/665,"Daddy Jake at Home","Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/american-illustrators"">Back to American Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Kemble, Edward Windsor ",,"New York: Century",1897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature","https://lc-digital.conncoll.edu/files/original/31f4b497d35b9649e6d31e72d9132fc8.jpg,https://lc-digital.conncoll.edu/files/original/4260468b6bfd4a847a02cd9fc520dbe9.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
658,https://lc-digital.conncoll.edu/items/show/658,"Dame Pussy's School","Anthropomorphism in literature; Cats","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Couldery, H.H. ",,"London: Hildesheimer and Faulkner",ca.1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Cats",https://lc-digital.conncoll.edu/files/original/007fc6d657f6dbac88a52e7d4cc2007c.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
680,https://lc-digital.conncoll.edu/items/show/680,"Dame Wiggins of Lee","Anthropomorphism in literature; Cats","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"Kent: George Allen",1885,"Ruskin, John; Greenaway, Kate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Cats","https://lc-digital.conncoll.edu/files/original/c9fc9f6ae8d8f7b95a7ea378a780c11c.jpg,https://lc-digital.conncoll.edu/files/original/0fd1095cb76eeabf9a81fb0790d56907.jpg,https://lc-digital.conncoll.edu/files/original/4f16e6ce88303469dcde130fc6a0dbf1.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
672,https://lc-digital.conncoll.edu/items/show/672,"Death and Burial of Cock Robin","Anthropomorphism in literature; Birds","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/american-illustrators"">Back to American Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Stephens, Henry Louis ",,"New York: Hurd and Houghton",1865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Birds","https://lc-digital.conncoll.edu/files/original/eec9f2a0b146c66bd83748908aff221b.jpg,https://lc-digital.conncoll.edu/files/original/2f9c45025f4a1871fb1a23c35a4d9fb4.jpg,https://lc-digital.conncoll.edu/files/original/32cda36619deae82409e0f95f7a2b186.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
677,https://lc-digital.conncoll.edu/items/show/677,"Death and Burial of Poor Cock Robin","Anthropomorphism in literature; Birds","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"London: Dean and Son",1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Birds","https://lc-digital.conncoll.edu/files/original/c1c039b8db036ea37043234b815ede4b.jpg,https://lc-digital.conncoll.edu/files/original/3bce435197d794d7d45bed5651b7bdc2.jpg,https://lc-digital.conncoll.edu/files/original/3be233093cba901b038bbe76a3c515e0.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
662,https://lc-digital.conncoll.edu/items/show/662,"Dog's Dinner Party","Anthropomorphism in literature; Dogs","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Weir, Harrison ",,"London: Routledge",1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Dogs","https://lc-digital.conncoll.edu/files/original/56e155d0877040fb0fa765d375420707.jpg,https://lc-digital.conncoll.edu/files/original/051a52f8b39c7818219b81a643b1c625.jpg,https://lc-digital.conncoll.edu/files/original/5311e59af7531a200a388c19709a15eb.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
676,https://lc-digital.conncoll.edu/items/show/676,"Dog's Party","Anthropomorphism in literature; Dogs","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"New York: Strong","ca. 1850",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Dogs","https://lc-digital.conncoll.edu/files/original/96c70a8b886ca4628d69376faa79964a.jpg,https://lc-digital.conncoll.edu/files/original/ac4643adedc4581632b32ad5f0167935.jpg,https://lc-digital.conncoll.edu/files/original/1f3078f4f3e41fb98fd55504faff25f5.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
656,https://lc-digital.conncoll.edu/items/show/656,"Frog He Would A-Wooing Go.","Anthropomorphism in literature; Frogs","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Caldecott, Randolph ",,"London: Routledge",1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Frogs","https://lc-digital.conncoll.edu/files/original/8d8c7df769e27b5bef97d1fcfecbb564.jpg,https://lc-digital.conncoll.edu/files/original/6026f75916353b7e6f91df4bc9150a06.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
657,https://lc-digital.conncoll.edu/items/show/657,"Frog's Wooing","Anthropomorphism in literature; Frogs","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Caldwell, Edmund",,"New York: Marcus Ward",1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Frogs","https://lc-digital.conncoll.edu/files/original/b779e6ec7452ca00e4723ca37822fdca.jpg,https://lc-digital.conncoll.edu/files/original/c59e8f41f3f5318197c7441a094e472e.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
638,https://lc-digital.conncoll.edu/items/show/638,"Gingerbread Rabbit","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Williams, Garth ",,"New York: Macmillan",1964,"Jarrell, Randall",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/a6837ce65e013287c39341bc926bff24.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
