﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1107,https://lc-digital.conncoll.edu/items/show/1107,"Lecture Tonight:  How to Deter Unwanted Advances","Student activities
College students
Courtship 
Leisure","Handwritten letter of announcement for a lecture on detering unwanted romantic advances.  The lecture includes the following subjects ""1.  The love letter and what to do about it 2.  The uncomfortable sofa situation 3. The 'but he's a friend' syndrome 4. Is it possible to mold him into the desired commodity.""",,,,undated,,,"Linda Lee Abel Scrapbook Page 13",,,"Fliers, Advertising
Announcements
Ephemera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/1746fe0af0c33f861819e0d96e669d16.jpg,,"Linda Lee Abel Scrapbook",1,0
1102,https://lc-digital.conncoll.edu/items/show/1102,"Invitation to the Connecticut College Class of 1968's Class Day Exercises","College students
Dress codes
Universities and colleges
Student activities
","Invitation sent out by the Connecticut College Class of 1968 to invite members of the Laurel Chain to participate in their Class Day Exercises on May 31 and June 1, 1968. The invitation states a white dress and white heels are required and to indicate your height in the heels in the R.S.V.P. required by April 17, 1968.",,,,"April-June, 1968","Connecticut College Class of 1968",,"Linda Lee Abel Scrapbook Page 5",,,"Cards
Invitations
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/bfc88e29852df7c12058bf0647edcbf5.jpg,https://lc-digital.conncoll.edu/files/original/41854a0d3807fb95ab7a355a54185746.jpg",,"Linda Lee Abel Scrapbook",1,0
1076,https://lc-digital.conncoll.edu/items/show/1076,"Hey You, Lightman ","College theater 
Betrothal","""Hey You, Lightman"" by Oliver Hailey, a theatrical production, was presented by Theatre One of Connecticut College and directed by John Edwards in 1968.  It was performed December 12-14, 1968.  The program contains a cast, crew and production list.  Linda annotated the program with ""Engaged / 12:30pm / Sunday Morning / 222 Freeman.""   This refers to her engagement to John Fosseen, who was her boyfriend throughout college.","Hailey, Oliver
Edwards, John",,,"December 12-14, 1968","Theatre One of Connecticut College",,"Loose within the first two pages of Linda Lee Abel's Scrapbook",,,"Theater Programs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/0e861f4656170c2ee83386fe9977945d.jpg,https://lc-digital.conncoll.edu/files/original/8d7620a9bae9b04ae2d8cccb1d5ec02d.jpg",,"Linda Lee Abel Scrapbook",1,0
1129,https://lc-digital.conncoll.edu/items/show/1129,"Happy Birthday Card","Birthdays
Friendship","A handmade birthday card.  It contains a drawing on the front of a figure with a birthday cake, a  Yale flag and an etc. flag. Transcription:  'A half-pint / card for / a / belated Half Birthday / Have a Happy!! / Love / Lynn",unknown,,,undated,,,"Linda Lee Abel Scrapbook Page 21",,,"Birthday cards 
Drawings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/968de7b35e5eba3ba896bc919d40394f.jpg,https://lc-digital.conncoll.edu/files/original/a6890eb147c06c0700ba08c25b43cefd.jpg",,"Linda Lee Abel Scrapbook",1,0
1146,https://lc-digital.conncoll.edu/items/show/1146,"Handwritten Poem","Thought and thinking
College students' writings
Creative writing","A small handwritten poem by Linda Lee Abel, written on a small folded sheet of paper.  Transcription:  'Memories on a bulletin board / hanging on / trying to be forever / when they've past away / is it right for them to be / when only / past they represent / don't ask them, they're only me / maybe if I tried the future / hopes and / aspirations to be / but then, how could that ever be?'","Abel, Linda Lee",,,undated,,,"Linda Lee Abel Scrapbook Page 30",,,"Ephemera
Poetry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/8f9fe18b891f4ead0f19171ef2961e61.jpg,,"Linda Lee Abel Scrapbook",1,0
1078,https://lc-digital.conncoll.edu/items/show/1078,"Graduation Rehearsal Schedule","College students 
Commencement ceremonies
Universities and colleges","A Connecticut College graduation rehearsal schedule issued to students participating in the June 1969 commencement exercises.  The schedule outlines the dates and times of the mandatory activities taking place between June 6-8, 1969. These activities include: rehearsal activites for both graduate and undergraduate students, luncheons, class day, receptions and official commencement information. Sunday, June 8, 1969 was the date of the official Fifty-First Connecticut College Commencement Ceremony.",,,,"June 6 - 8, 1969","Connecticut College",,"Linda Lee Abel Scrapbook Page 3",,,"Schedules (Time plans)


",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/23090c20029858b9c9de72dd32c4a7c4.jpg,,"Linda Lee Abel Scrapbook",1,0
1124,https://lc-digital.conncoll.edu/items/show/1124,"From a Boys Point of View:  That Weekend Date","College students
Dating (Social customs)
Couples
Social perception","A newspaper clipping of an article that describes dating scenarios from a male's point of view.  It gives suggestions and advice to  girls based on perceptions of boys' personalities, expectations, thoughts and feelings.  Advice on dating conduct, mannerisms, etiquette and what to expect and what to avoid during the date are given.","Wescott, Jimmy",,,undated,,,"Linda Lee Abel Scrapbook Page 20",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/708924dffdee822c2cc95c8c2f54e1b1.jpg,,"Linda Lee Abel Scrapbook",1,0
1080,https://lc-digital.conncoll.edu/items/show/1080,"Elie Joins Eli For Coeducation Week At Yale ","Coeducation
Yale University--College students
Universities and colleges","Clipping of a New York Times article written by William Borders on the topic of Yale University going coeducational for a week starting on November 4, 1968. It describes the student sponsored effort that allowed a total of seven hundred girls from twenty-two eastern colleges to move into vacant dormitories for a week to test a coeducational environment at Yale.","Borders, William",,"The New York Times","November 5, 1968",,,"Linda Lee Abel Scrapbook Page 5",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/f5056e647b642f5aa2d7df856826e7b0.jpg,,"Linda Lee Abel Scrapbook",1,0
1139,https://lc-digital.conncoll.edu/items/show/1139,"Dinosaur:  A Connecticut State Park","Dinosaur tracks
Parks--Connecticut","A pamphlet describing the August 24, 1966 find of dinosaur tracks in Rocky Hill, Connecticut during excavations for the foundation of a Connecticut State Highway Department Laboratory.  The pamphlet describes the find, the events that took place after the find, what the tracks are, how they are being preserved and their significance.","Connecticut State Park and Forest Commission",,"Connecticut State Park and Forest Commission","Late 1960s",,,"Linda Lee Abel Scrapbook Page 27",,,Pamphlets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/6dad293760005fa6b9369f2d2330758b.jpg,https://lc-digital.conncoll.edu/files/original/46cb250e8d9ac30e5e6a0ec8d09a1de4.jpg",,"Linda Lee Abel Scrapbook",1,0
1119,https://lc-digital.conncoll.edu/items/show/1119,"Connecticut College Report Cards","College student records 
Universities and colleges","Four of Linda Lee Abel's Connecticut College Report Cards.  They include her first and second semester grades from 1966-1967 and 1968-1969.",,,,1966-1969,"Connecticut College",,"Linda Lee Abel Scrapbook Page 19",,,"Report cards ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/693f3479ac70f4b5f97b784f740e55ca.jpg,https://lc-digital.conncoll.edu/files/original/84465d2ede63d755ca51d1cea50423d7.jpg,https://lc-digital.conncoll.edu/files/original/b6c7efe8dfef1c1ffa4b5f2516a169c7.jpg,https://lc-digital.conncoll.edu/files/original/d284d34beaeb82543a075744a6016e4d.jpg",,"Linda Lee Abel Scrapbook",1,0
