﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1153,https://lc-digital.conncoll.edu/items/show/1153,"Ye Ancientest Burial Ground, Old Nathan Hale School House and Bulkeley School, New London, Conn.","Ancient burial ground, New London, Conn.","Photographic postcard of Ancientest Burial Ground, Nathan Hale Schoolhouse and Bulkeley School, New London, Conn. The back of the postcard is addressed to Miss Anna Wicks in North Guilford, Conn.; the sender postmark is from Killingly, Conn.",,,"E.A. Bardol & Co.",1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulkeley School,cemetery,Nathan Hale School,New London (Conn.)",https://lc-digital.conncoll.edu/files/original/360de571429bd8dc9ad98584df891fb6.jpg,"Still Image","New London Postcards",1,0
1229,https://lc-digital.conncoll.edu/items/show/1229,"Winthrop Monument, cor. Bulkeley Place and Hempstead Street, New London, Conn.","Monument to John Winthrop in New London","Photographic postcard depicting the monument to John Winthrop, as well as the corner of Bulkeley Place and Hempstead Street, in New London, Conn. The card has a note addressed to Miss Grace Alexander in Springfield, Mass. It has a Block Island postmark from 1911. ",,,"E.A. Bardol & Co., New London, Conn.",1911,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulkeley Place,E.A. Bardol & Co.,Hempstead Street,John Winthrop Monument,New London (Conn.),Winthrop John (1606–1676)","https://lc-digital.conncoll.edu/files/original/cad5babadc1a544f85e8255f6b5fa1d7.jpg,https://lc-digital.conncoll.edu/files/original/b592166a152969b76c2c192b546a4da0.jpg","Still Image","New London Postcards",1,0
1317,https://lc-digital.conncoll.edu/items/show/1317,"View of LIghthouse, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. ",,,"The Burr-Mitchell Co., New London, Conn.",,"The Dexter Press, Pearl River, N.Y. (Colorcraft technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorcraft,Dexter Press,lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Burr-Mitchell Co.","https://lc-digital.conncoll.edu/files/original/08388007002c9fadc6415b8937f41047.jpg,https://lc-digital.conncoll.edu/files/original/15ebbb7e8911bc541d6a31438d881d5c.jpg","Still Image","New London Postcards",1,0
1250,https://lc-digital.conncoll.edu/items/show/1250,"View of Huguenot House, New London, Conn.","Huguenot House, a.k.a. Nathaniel Hempsted House, in New London","Postcard depicting the Nathaniel Hempsted House, a.k.a. the Old Huguenot House, in New London, Conn.",,,"The Burr-Mitchell Co., New London, Conn.",,"The Dexter Press, Pearl River, N.Y. (Colorcraft technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dexter Press,Nathaniel Hempsted House,New London (Conn.),Old Huguenot House,The Burr-Mitchell Co.","https://lc-digital.conncoll.edu/files/original/e6d3bf989138d594e6c4d9e849fd6573.jpg,https://lc-digital.conncoll.edu/files/original/4b0bcc869bdb0884cf9c4a31f2b0565e.jpg","Still Image","New London Postcards",1,0
1195,https://lc-digital.conncoll.edu/items/show/1195,"View of Chase Hall, Coast Guard Academy, New London, Conn.","Chase Hall at the U.S. Coast Guard Academy in New London","Postcard depicting Chase Hall at the U.S. Coast Guard Academy in New London, Conn.",,,"The Burr-Mitchell Co., New London, Conn.",,"The Dexter Press, Pearl River, N.Y. (responsible for printing technology, Colorcraft)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chase Hall,Colorcraft,Dexter Press,New London (Conn.),The Burr-Mitchell Co.,U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/4c2fde2e95f9f5842dd0fb088f459cf8.jpg,https://lc-digital.conncoll.edu/files/original/dcf0a872d434237c59cab2b1c05f7176.jpg","Still Image","New London Postcards",1,0
1327,https://lc-digital.conncoll.edu/items/show/1327,"U.S. Light House Depot Buoys, New London, Conn.","Lighthouse buoys in New London, Conn.","Postcard of lighthouse buoys in New London, Conn. The card is addressed to Miss Alice Mae Rogers; it has a New London postmark from 1908. ",,,"Metropolitan News & Pub. Co., Boston and Germany",1908,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),Metropolitan News & Pub. Co.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/08111d52f680613aa85b9d60ee2b5ecf.jpg,https://lc-digital.conncoll.edu/files/original/4d22113cb326161a568d850c00543c95.jpg","Still Image","New London Postcards",1,0
1208,https://lc-digital.conncoll.edu/items/show/1208,"U.S. Custom House and Dock, New London, Conn.","Custom House in New London","Photographic postcard of the Custom House in New London, Conn. The reverse of the card bears a 1913 postmark from New London; it is addressed to the Lebanon Creamery Co. in Lebanon, Conn.",,,"Danziger & Berman, New Haven, Conn.",1913,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Custom House (U.S.),Danziger & Berman,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/36f419a43e55517592e8bc97e21991c3.jpg,https://lc-digital.conncoll.edu/files/original/b144b5bc5c8a8169cf26f3b7b51d93ab.jpg","Still Image","New London Postcards",1,0
1152,https://lc-digital.conncoll.edu/items/show/1152,"The Town's most ancient burial place and Nathan Hale School House 1774-1775","Ancient burial ground, New London
","Photographic postcard of Ancient Burial Ground and Nathan Hale School House",,,,,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cemetery,Nathan Hale,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/22c7651ed0308b37227b876dc8203e85.jpg,https://lc-digital.conncoll.edu/files/original/21c5bff0c343a2b631300ad2c6ed2000.jpg","Still Image","New London Postcards",1,0
1183,https://lc-digital.conncoll.edu/items/show/1183,"The Second Congregational Church. New London, Conn.","Second Congregational Church in New London","Postcard depicting Second Congregational Church in New London, Conn., in winter.",,,"E.A. Bardol & Co., New London and Berlin, Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,New London (Conn.),Second Congregational Church (New London CT)","https://lc-digital.conncoll.edu/files/original/d3037450f30d9fbfb076582b1d5c67e0.jpg,https://lc-digital.conncoll.edu/files/original/de04ab1b404302e5469004179b013395.jpg","Still Image","New London Postcards",1,0
1173,https://lc-digital.conncoll.edu/items/show/1173,"The Second Congregational Church, New London","Second Congregational Church, New London","Photographic postcard of the Second Congregational Church, New London, Conn.",,,"E.A. Bardol & Co., New London (Conn.) and Berlin, Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,New London (Conn.),Second Congregational Church (New London CT)","https://lc-digital.conncoll.edu/files/original/977a030ed4a2a6cc468673720b4d984c.jpg,https://lc-digital.conncoll.edu/files/original/11da9cc1a946875641aa636850944b37.jpg","Still Image","New London Postcards",1,0
