﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
645,https://lc-digital.conncoll.edu/items/show/645,"Voyage to the Bunny Planet: Moss Pillows","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Wells, Rosemary ",,"New York: Dial Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/ebff849074fd5de83e30d3edaf48ffaf.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
646,https://lc-digital.conncoll.edu/items/show/646,"Voyage to the Bunny Planet: First Tomato","Anthropomorphism in literature; Rabbits","<a href=""http://omeka.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/rabbits-since-peter-rabbit"">Back to Rabbits Since Peter Rabbit</a> | <a href=""http://omeka.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Wells, Rosemary ",,"New York: Dial Books",1992,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/474faafea898e187c974ceb0966a41fe.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
1777,https://lc-digital.conncoll.edu/items/show/1777,"Votes for Women Pageant and Parade","Women -- Suffrage -- United States -- History
^^United States -- Constitution -- 19th Amendment
","Brochure providing details for the Votes for Women Pageant and Parade held in Hartford, Conn. on May 2, 1914.",,,,1914,,,,,,,,,,,,,,,brochure,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/812f127517127ccb3e3a57ab0949a656.jpg,Document,"Connecticut Woman Suffrage Association",1,0
1317,https://lc-digital.conncoll.edu/items/show/1317,"View of LIghthouse, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. ",,,"The Burr-Mitchell Co., New London, Conn.",,"The Dexter Press, Pearl River, N.Y. (Colorcraft technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorcraft,Dexter Press,lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Burr-Mitchell Co.","https://lc-digital.conncoll.edu/files/original/08388007002c9fadc6415b8937f41047.jpg,https://lc-digital.conncoll.edu/files/original/15ebbb7e8911bc541d6a31438d881d5c.jpg","Still Image","New London Postcards",1,0
1250,https://lc-digital.conncoll.edu/items/show/1250,"View of Huguenot House, New London, Conn.","Huguenot House, a.k.a. Nathaniel Hempsted House, in New London","Postcard depicting the Nathaniel Hempsted House, a.k.a. the Old Huguenot House, in New London, Conn.",,,"The Burr-Mitchell Co., New London, Conn.",,"The Dexter Press, Pearl River, N.Y. (Colorcraft technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dexter Press,Nathaniel Hempsted House,New London (Conn.),Old Huguenot House,The Burr-Mitchell Co.","https://lc-digital.conncoll.edu/files/original/e6d3bf989138d594e6c4d9e849fd6573.jpg,https://lc-digital.conncoll.edu/files/original/4b0bcc869bdb0884cf9c4a31f2b0565e.jpg","Still Image","New London Postcards",1,0
1195,https://lc-digital.conncoll.edu/items/show/1195,"View of Chase Hall, Coast Guard Academy, New London, Conn.","Chase Hall at the U.S. Coast Guard Academy in New London","Postcard depicting Chase Hall at the U.S. Coast Guard Academy in New London, Conn.",,,"The Burr-Mitchell Co., New London, Conn.",,"The Dexter Press, Pearl River, N.Y. (responsible for printing technology, Colorcraft)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chase Hall,Colorcraft,Dexter Press,New London (Conn.),The Burr-Mitchell Co.,U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/4c2fde2e95f9f5842dd0fb088f459cf8.jpg,https://lc-digital.conncoll.edu/files/original/dcf0a872d434237c59cab2b1c05f7176.jpg","Still Image","New London Postcards",1,0
1237,https://lc-digital.conncoll.edu/items/show/1237,"View in Hempstead Park, New London, Conn.","Hempstead Park in New London","Postcard depicting a view from, and of, Hempstead Park in New London, Conn. The postcard has a postmark from New London; however, no year appears (it only says Nov. 8 at 5:00 p.m.). It is addressed to Miss Ruth Gross in Hartford, Conn.",,,"Metropolitan News & Pub. Co., Boston, Mass., and Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/5dd3d31d96c9aa8eebfa06912485c2d8.jpg,https://lc-digital.conncoll.edu/files/original/3e088a277de0279865d45aac4f887bbe.jpg","Still Image","New London Postcards",1,0
1494,https://lc-digital.conncoll.edu/items/show/1494,"United States Coast Guard Cutter ""Eagle"" Wood Engraving",,"The Eagle, a U.S. Coast Guard ship built in 1790, still serves as a training ship for US Coast Guard cadets today. Established on August 4, 1790 by Alexander Hamilton, the Coast Guard was the first militarized seagoing force in the country and it continues to influence the present-day landscape of New London. ","John De Pol","<a href="""">Linda Lear Center for Special Collections and Archives</a>",,1976,"Jennifer Wilson",,,"Woodcut engraving",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,military,United States Coast Guard",https://lc-digital.conncoll.edu/files/original/191e6fc228bc09582811eae69d615ae2.jpg,"Physical Object","United States Coast Guard Academy",1,0
1512,https://lc-digital.conncoll.edu/items/show/1512,"United States Coast Guard Cadet “Dixie Cup” Hat",,"This well-worn cadet cap from World War II, invites us to wonder about the life and experiences of its long-ago wearer: What shores has this cap seen beyond the Thames? Although the design of the cadet cap has changed over the years, it still symbolizes the Coast Guard’s mission to serve and protect our citizens, coasts, and community. ","United States Coast Guard","United States Coast Guard Academy Museum Education Collection",,"ca. 1950 - 1970","Jennifer Wilson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coast,Community,military",https://lc-digital.conncoll.edu/files/original/6277f10cdda0a45de33c41e9ffc5a70d.jpg,"Physical Object","United States Coast Guard Academy",1,0
1554,https://lc-digital.conncoll.edu/items/show/1554,"Union Station at 100: An Unqualified Success Story",,"Despite the residents of New London's initial disapproval of the station, on the grounds that it blocked the downtown view of the water, and their following protests of the renovation years later, Richardson's Union Station proudly celebrated 100 years of existence in 1988. The efforts of local activists led by Claire Dale, shown here in 1963, resulted in the inclusion of Union Station on the National Register of Historic Places in June 1971. Because of New London preservationists, today the city claims one of the oldest operating train stations along the Northeast Corridor.
","The Day","<a href=""https://www.newlondonlandmarks.org/"">New London Landmarks</a>",,"December 18, 1988","Marian Hancock-Cerutti ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/e3d1e1311922ff2e6aceec468f931cc4.jpg,"Still Image","Union Station",1,0
