﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1172,https://lc-digital.conncoll.edu/items/show/1172,"Broad Street W. from Williams Street, New London, Conn.","Broad Street (from Williams Street), New London","Photographic postcard depicting a view of  Broad Street W. from Williams Street in New London, Conn.",,,"E.A. Bardol & Co., New London",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,E.A. Bardol & Co.,New London,Williams Street","https://lc-digital.conncoll.edu/files/original/65bc8b11504eedb64f10f4df21ec7927.jpg,https://lc-digital.conncoll.edu/files/original/b0d7470ac7a569c4cc95477a8ca1b8ff.jpg","Still Image","New London Postcards",1,0
1173,https://lc-digital.conncoll.edu/items/show/1173,"The Second Congregational Church, New London","Second Congregational Church, New London","Photographic postcard of the Second Congregational Church, New London, Conn.",,,"E.A. Bardol & Co., New London (Conn.) and Berlin, Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,New London (Conn.),Second Congregational Church (New London CT)","https://lc-digital.conncoll.edu/files/original/977a030ed4a2a6cc468673720b4d984c.jpg,https://lc-digital.conncoll.edu/files/original/11da9cc1a946875641aa636850944b37.jpg","Still Image","New London Postcards",1,0
1174,https://lc-digital.conncoll.edu/items/show/1174,"St. Joseph's R.C. Church, Montauk Ave., New London, Conn.","St. Joseph's Roman Catholic Church in New London","Photographic postcard of St. Joseph's Roman Catholic Church in New London, Conn. The reverse of the postcard has a note addressed to Miss Mary Murphy, with a New London postmark dated 1913.",,,,1913,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montauk Avenue,New London (Conn.),St. Joseph's Roman Catholic Church","https://lc-digital.conncoll.edu/files/original/d6bb07fe473e6c133e3c796c2a7ce91e.jpg,https://lc-digital.conncoll.edu/files/original/c5efae9f4c45bdfda48e0ec153459e08.jpg","Still Image","New London Postcards",1,0
1175,https://lc-digital.conncoll.edu/items/show/1175,"Hempstead St. and Second. Cong. Church, New London, Conn.","Second Congregational Church in New London","Photographic postcard of Second Congregational Church in New London, Conn., with a view of Hempstead St. The reverse side of the postcard has a handwritten note ""to Florence from Momma,"" but no address or postmark. ",,,"Danziger & Berman, New Haven, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danziger & Berman,Hempstead Street,New London (Conn.),Second Congregational Church (New London CT)","https://lc-digital.conncoll.edu/files/original/91641e51e9fdef52dddaadae3431a264.jpg,https://lc-digital.conncoll.edu/files/original/8b8279c84d53b846840f5874601cd2b3.jpg","Still Image","New London Postcards",1,0
1176,https://lc-digital.conncoll.edu/items/show/1176,"First Church of Christ, New London, Conn.","First Church of Christ (now First Congregational Church) in New London","Photographic postcard depicting First Church of Christ (now First Congregational Church), New London, Conn.",,,"The Rhode Island News Company, Providence, Leipzig and Dresden",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Church of Christ (New London CT),First Congregational Church (New London CT),New London (Conn.)","https://lc-digital.conncoll.edu/files/original/b33ec873b6cadf918d4d62f1ddaf11c2.jpg,https://lc-digital.conncoll.edu/files/original/2b49be557ba58986e6425ab7cbf9022e.jpg","Still Image","New London Postcards",1,0
1177,https://lc-digital.conncoll.edu/items/show/1177,"Second Congregational Church, Broad & Hempstead Streets, New London, Conn.","Second Congregational Church, New London","Photographic postcard of Second Congregational Church in New London, Conn. The reverse of the postcard has a note addressed to Miss Lettra H. Burr and Mrs. E.Q. Goodwin in East Hartford, Conn.; the postmark is from Westerly, R.I., dated 1911.",,,"E.P. Charlton Co., New London, Conn.",1911,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,E.P. Charlton & Co.,Hempstead Street,New London (Conn.),Second Congregational Church (New London CT)","https://lc-digital.conncoll.edu/files/original/7bbc7b65dc03d754f766a611be7e3aa3.jpg,https://lc-digital.conncoll.edu/files/original/3718cec6424b04f0ae6a6ff0d86b88d2.jpg","Still Image","New London Postcards",1,0
1178,https://lc-digital.conncoll.edu/items/show/1178,"Second Congregational Church, New London, Conn.","Second Congregational Church in New London","Photographic postcard depicting Second Congregational Church in New London, Conn. (although no label appears as such on the front of the card). The reverse of the card has a note addressed to Miss Elsie V. De Mille (sp.?) in Wellesley, Mass.; the postmark is from New London, dated 1939.",,,,1939,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New London (Conn.),Second Congregational Church (New London CT)","https://lc-digital.conncoll.edu/files/original/45558337851c0d9de78c2bff2c24671e.jpg,https://lc-digital.conncoll.edu/files/original/6c1b7284323de24e438a8830a0297ef3.jpg","Still Image","New London Postcards",1,0
1179,https://lc-digital.conncoll.edu/items/show/1179,"New London, Conn., First Congregational Church","First Congregational Church in New London","Photographic postcard of First Congregational Church in New London, Conn.",,,"The Hugh C. Leighton Co., Manufacturers, Portland, Maine",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"First Congregational Church (New London CT),Hugh C. Leighton Co.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/4d8c9ab56b1c86375cd68f6080212d35.jpg,https://lc-digital.conncoll.edu/files/original/121585cfdd2b56bf67874651adf717ba.jpg","Still Image","New London Postcards",1,0
1180,https://lc-digital.conncoll.edu/items/show/1180,"Federal Street, M.E. (Methodist Episcopal) Church, New London, Conn.","Methodist Episcopal Church on Federal Street in New London","Photographic postcard of the Methodist Episcopal Church on Federal Street in New London, Conn.",,,"A.C. Bosselman & Co., New York (printed in Germany)",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.C. Bosselman & Co.,Federal Street,Methodist Episcopal Church (New London CT),New London (Conn.)","https://lc-digital.conncoll.edu/files/original/936d8c9a1c4bad1a29f61b566630cc44.jpg,https://lc-digital.conncoll.edu/files/original/56c66f6211dfe03706052d7d3f3fbb2b.jpg","Still Image","New London Postcards",1,0
1181,https://lc-digital.conncoll.edu/items/show/1181,"St. Mary's Roman Catholic Church and Rectory, New London, Conn.","St. Mary's Roman Catholic Church and Rectory in New London","Photographic postcard of St. Mary's Roman Catholic church and Rectory in New London, Conn. The postcard is addressed to Miss Mabell Ghal (sp.?) in Norwich, Conn. ",,,"The postcard states that it was ""published expressly for F.W. Woolworth Co.""",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F.W. Woolworth Co.,New London (Conn.),St. Mary's Roman Catholic Church (New London CT)","https://lc-digital.conncoll.edu/files/original/8e531288583438c86896461c316bf377.jpg,https://lc-digital.conncoll.edu/files/original/2a84ae1aa8b201797106c13b8755b916.jpg","Still Image","New London Postcards",1,0
