﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
878,https://lc-digital.conncoll.edu/items/show/878,"Page 17, The Old Man and the Devils",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Kami Negishi, Tokyo","Meiji 19, Month 4, Day 27 (April 27, 1886)",,,,,,,,,"happened to you"". So he told her all that had befallen him.",,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,fire,Hasegawa,japanese fairy tales,lump,the old man and the devils,Woodblock printing",https://lc-digital.conncoll.edu/files/original/3d8ecc4c68de1ecf88ea7cd0628cb652.jpg,Document,"The Old Man and The Devils",1,0
877,https://lc-digital.conncoll.edu/items/show/877,"Page 16, The Old Man and the Devils",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Kami Negishi, Tokyo","Meiji 19, Month 4, Day 27 (April 27, 1886)",,,,,,,,,"either if you wish"". So the devils laid hold of it, twisting and pulling, and took it off without giving him any pain, and put it away as a pledge that he would come back. Just then the day began to dawn and the birds to sing, the devils hurried away.
The old man felt his face and found it quite smooth and not a trace of the lump left. He forgot all about cutting wood, and hastened home. His wife seeing him, exclaimed in great surprise ""what has",,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,the old man and the devils,Woodblock printing",https://lc-digital.conncoll.edu/files/original/83339823b5cb8fcbcec9e4b6f6f0a17a.jpg,Document,"The Old Man and The Devils",1,0
876,https://lc-digital.conncoll.edu/items/show/876,"Page 15, The Old Man and the Devils",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Kami Negishi, Tokyo","Meiji 19, Month 4, Day 27 (April 27, 1886)",,,,,,,,,"The old man replied, ""I have had this lump for many years and would not with good reason part with it; but you may have it, or an eye or my nose",,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,demons,Hasegawa,japanese fairy tales,squats,Woodblock printing",https://lc-digital.conncoll.edu/files/original/526ecdca34ce1824dc406f2f62321cdc.jpg,Document,"The Old Man and The Devils",1,0
875,https://lc-digital.conncoll.edu/items/show/875,"Page 14, The Old Man and the Devils",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Kami Negishi, Tokyo","Meiji 19, Month 4, Day 27 (April 27, 1886)",,,,,,,,,"but for fear you might not come you must give us a pledge that you will"". So the devils consulted together and agreeing that the lump on his face, which was a token of wealth, was what he valued most highly, demanded that it should be taken.",,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,man,Woodblock printing",https://lc-digital.conncoll.edu/files/original/35751d1a7829621d8340682bf63bea89.jpg,Document,"The Old Man and The Devils",1,0
874,https://lc-digital.conncoll.edu/items/show/874,"Page 13, The Old Man and the Devils",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Kami Negishi, Tokyo","Meiji 19, Month 4, Day 27 (April 27, 1886)",,,,,,,,,,,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,demons,fire,Hasegawa,japanese fairy tales,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ec9071ce61ebefbea1c15e0db4bced6b.jpg,Document,"The Old Man and The Devils",1,0
855,https://lc-digital.conncoll.edu/items/show/855,"Page 12, The Old Man and the Devils",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Kami Negishi, Tokyo","Meiji 19, Month 4, Day 27 (April 27, 1886)",,,,,,,,,"old man dances, you must always come and join us in our sport;",,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,dancing,Hasegawa,japanese fairy tales,man,Woodblock printing",https://lc-digital.conncoll.edu/files/original/61f0e25aea50cbc32789a7ac89728b9a.jpg,Document,"The Old Man and The Devils",1,0
854,https://lc-digital.conncoll.edu/items/show/854,"Page 11, The Old Man and the Devils",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Kami Negishi, Tokyo","Meiji 19, Month 4, Day 27 (April 27, 1886)",,,,,,,,,"he would like to dance, and saying ""let come what will, if I die for it I will have a dance too"", crept out of the hollow tree, and with cap slipped over his nose and his axe sticking in his belt began to dance. The devils in great surprise jumped up saying, ""who is this""; but the old man advancing and receding , swayed to and fro, and posturing this way and that way, the whole crowd laughed and enjoyed the fun, saying, ""how well the",,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Woodblock printing",https://lc-digital.conncoll.edu/files/original/69266dc37f80c6fe3e199e34ce00c286.jpg,Document,"The Old Man and The Devils",1,0
853,https://lc-digital.conncoll.edu/items/show/853,"Page 10, The Old Man and the Devils",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Kami Negishi, Tokyo
","Meiji 19, Month 4, Day 27 (April 27, 1886)",,,,,,,,,"[b]right as day. They sat down in two cross rows, and began to drink wine and make merry just like human beings. They passed the winecup around so often that many of them became very drunk. One of the young devils got up and began to sing a merry song and to dance; so also many others; some danced well, others badly. One said, ""we have had uncommon fun to-night, but I would like to see something new"". The old man losing all fear, thought",,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Woodblock printing",https://lc-digital.conncoll.edu/files/original/2a08b49871b40b3154330e666bfb6c5f.jpg,Document,"The Old Man and The Devils",1,0
852,https://lc-digital.conncoll.edu/items/show/852,"Page 9, The Old Man and the Devils",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Kami Negishi, Tokyo","Meiji 19, Month 4, Day 27 (April 27, 1886)",,,,,,,,,"to describe their varied and strange looks. They kindled a fire, so that it became as",,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,dance,fire,Hasegawa,japanese fairy tales,Woodblock printing",https://lc-digital.conncoll.edu/files/original/dc18f179455f507596cf71635fbfca21.jpg,Document,"The Old Man and The Devils",1,0
851,https://lc-digital.conncoll.edu/items/show/851,"Page 8, The Old Man and the Devils",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Kami Negishi, Tokyo
","Meiji 19, Month 4, Day 27 (April 27, 1886)
",,,,,,,,,,,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,devils,Hasegawa,japanese fairy tales,man,Woodblock printing",https://lc-digital.conncoll.edu/files/original/9f5390534d0cf6fa4fec7673a70bb619.jpg,Document,"The Old Man and The Devils",1,0
