﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1149,https://lc-digital.conncoll.edu/items/show/1149,"Linda Lee Abel Scrapbook Page 1",,"Page 1 contains two programs.  A Connecticut College Class Day '69 program and a Baccalaureate Service Program. They are both from June 7, 1969 and contain details of the events, times, locations and people involved in each.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/a1aa39150b360ae4d53aa24cb8b90305.jpg,,"Linda Lee Abel Scrapbook",1,0
1148,https://lc-digital.conncoll.edu/items/show/1148,"Linda Lee Abel Scrapbook Page 31",,"Page 31 contains many handcrafted pieces.  There is a cat made from a variety of pasted seeds; a drawing indicating college exam progression throughout the month of January; a name tag with Linda's name; and a colorful patterned drawing addressed to Linda at her Connecticut College box number. There is also a ticket from an event at the Connecticut College Connquest in 1966 where the well known American psychologist B.F. Skinner spoke.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/698f7d1ff720c50087b747cd99b74287.jpg,,"Linda Lee Abel Scrapbook",1,0
1146,https://lc-digital.conncoll.edu/items/show/1146,"Handwritten Poem","Thought and thinking
College students' writings
Creative writing","A small handwritten poem by Linda Lee Abel, written on a small folded sheet of paper.  Transcription:  'Memories on a bulletin board / hanging on / trying to be forever / when they've past away / is it right for them to be / when only / past they represent / don't ask them, they're only me / maybe if I tried the future / hopes and / aspirations to be / but then, how could that ever be?'","Abel, Linda Lee",,,undated,,,"Linda Lee Abel Scrapbook Page 30",,,"Ephemera
Poetry",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/8f9fe18b891f4ead0f19171ef2961e61.jpg,,"Linda Lee Abel Scrapbook",1,0
1143,https://lc-digital.conncoll.edu/items/show/1143,"Linda Lee Abel Scrapbook Page 30",,"Page 30 contains a small thank you card from Louise Moreland Thomas thanking Linda for a bridal shower gift; a card indicating that Linda's friend Lynn Morgenstern gave birth to a baby girl on May 19, 1969; a small handwritten poem by Linda on the topic of memories; and two letters from Linda's friend Joyce Laquidara, which were written on May 18th and May 28th 1969.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/cef104465290d6699409f9eb58b62bcd.jpg,,"Linda Lee Abel Scrapbook",1,0
1142,https://lc-digital.conncoll.edu/items/show/1142,"Linda Lee Abel Scrapbook Page 29",,"Page 29 contains a reproduced image of a painting with a sailboat;  Linda's name tag indicating she was part of the Connecticut College radio station WCNI; a newspaper clipping of a Family Circus comic; a newspaper clipping indicating that Linda made the Connecticut College dean's list for the first semester of the academic year 1966-1967; and a small handwritten poem entitled ""Indescretion.""","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/215d67adad78ab455b48b0842046801c.jpg,,"Linda Lee Abel Scrapbook",1,0
1140,https://lc-digital.conncoll.edu/items/show/1140,"Linda Lee Abel Scrapbook Page 28",,"Page 28 contains two handwritten notes to Linda from two of her friends; a hand drawn and captioned image of Snoopy sleeping; and a Connecticut College Correction Stub for Graduate Record Examinations.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/0002dcd491ef88d2b97b056655e322cf.jpg,,"Linda Lee Abel Scrapbook",1,0
1138,https://lc-digital.conncoll.edu/items/show/1138,"Linda Lee Abel Scrapbook Page 27",,"Page 27 includes: a pamphlet describing the August 24, 1966 find of dinosaur tracks in Rocky Hill, Connecticut; a graduation card with Snoopy on the front cover; and a Connecticut College Room Assignment card indicating Linda's freshman year roommate and dorm assignment.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/9d441f84c78194506791e2b6abf40407.jpg,,"Linda Lee Abel Scrapbook",1,0
1136,https://lc-digital.conncoll.edu/items/show/1136,"Linda Lee Abel Scrapbook Page 26",,"Page 26 contains a small handmade card congratulating Linda on becoming a library representative at Connecticut College; a graduation card with Snoopy on the front; an image of two leaves; a small piece of paper with the Connecticut College emblem, which is captioned ""One Today...Is Worth Two Tomorrows""; and a Connecticut College Daily Sign Out Sheet, which states Linda was leaving the college to go to Rocky Hill, Connecticut and the Yale Peabody Museum for a class.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/b22d5070306deb4b96c9d805e0996991.jpg,,"Linda Lee Abel Scrapbook",1,0
1135,https://lc-digital.conncoll.edu/items/show/1135,"Collage:  What Makes a Woman?","Women 
Women's mass media
Collage","A small double-sided collage made from magazine clippings of images of women and clippings of words and phrases.  The images and phrases all pertain to the question 'What Makes a Woman?', which is prominently pasted on the front of the collage.","Abel, Linda Lee",,,undated,,,"Linda Lee Abel Scrapbook Page 25",,,Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/69830834e8ab559b70bd334c8f6b8aec.jpg,https://lc-digital.conncoll.edu/files/original/cf55d3b5294f5c451fa0699bda189e92.jpg",,"Linda Lee Abel Scrapbook",1,0
1134,https://lc-digital.conncoll.edu/items/show/1134,"Linda Lee Abel Scrapbook Page 25",,"Page 25 contains a small double-sided collage on the topic of women by Linda; two requests for rides to Yale made by Linda; a Yale emblem; a dry cleaning stub for John Fosseen, who was Linda's college boyfriend and now her husband; and a small pin which reads ""Triumph Over Conformity TR-250."" TR-250 refers to a car model built between 1967-1968 by the Triumph Motor Group in the United Kingdom.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/a0950f5325a7a9196038db7775de81ce.jpg,,"Linda Lee Abel Scrapbook",1,0
