﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1875,https://lc-digital.conncoll.edu/items/show/1875,"Chief Big Eagle Letter to Saygo (June 19th 1981)","Business Transaction with Marsha's Dress","Chief Big Eagle saying he has sent multiple checks for different items like Marsha's dress and a baby cradle. He also mentions that everyone liked it so much that he is going to bring another Indian for Saygo to make another dress for the august Pow Wow.",,,,"June 19th 1981",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Crafts,Pow Wow",https://lc-digital.conncoll.edu/files/original/e539a56161b19fd2084a0dfe6fba6f5e.jpg,,,1,0
1874,https://lc-digital.conncoll.edu/items/show/1874,"Chief Big Eagle Letter to Saygo (February 12, 1982)",,"Chief Big Eagle wrote a letter to Saygo, his friend who owns a store in upstate New York, with information about trade goods and a meeting that will be held to negotiate ancient Indian land claims.  A New York senator is drafting a bill and Chief Big Eagle writes Saygo to visit New York.",,"Chief Big Eagle",,"February 12, 1982",,,,,,,,,,,,,,,ALS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Reservation,State Government Relations",https://lc-digital.conncoll.edu/files/original/31b8bc412f67ab6cbf5e803bccf3d242.jpg,Text,"Chief Big Eagle Collection",1,0
1861,https://lc-digital.conncoll.edu/items/show/1861,"Chief Big Eagle Letter to Saygo (March 1985)","Economic Aspects^^Property","Chief Big Eagle discusses a recent check payment for belts. He talks about his job working nights, and how he is going to be selling his New York property for something better in Maine. Vague references to upcoming bid in a state prison.","Paugussett Tribe","Chief Big Eagle",,"March 21, 1985",,,,,,,,,"Saygo-
Enclosed A Check For My Belts, Thank You, Just As Soon As Linda Picks Up Hers I Will Send You The Money If Not I Will Send It Next Week. Got Your Card From Florida, You Sure Enjoy The Good Life. I Finaly Got Around To Makeing This Belt. Working Nights Gives Me A Little Time To Do Some Things On Job. The Last Three Belts Where Made On The Job. Are You Going To The Pow Wow In Easton Pa In June And Are You Comming To The One Jane Is Getting Togather.  Also I Hear Mag La Que 
Does Not Run Hunter Mtn Anymore.Star And The One That Was Security I Hear Are Running It Now.Are You Going To That One Also. I Am Getting Rid Of The Property That I Have In Ny. Because I Got A Better Deal In Maine. I Have Forty Two Acres With Little Eagle. And I Just Got Marsha A Farm For Her And Waup Athoo Kwey. Because If You Stop And Consider The Day Of The Indian On Reservation's Will A 
And Is Comming To A Close. So As Phillip Deere States If You Dont Have Your Own Place Secured And Were You Can Grow And Raise Your Own You Will Not Survive As A Indian In This World. Did You Read Vine De Lore In The Notes About The Western Indian Will Not Survive Without The Eastern Indians Being Just. Well All Is Well, Hope To See You One Day Soon When You Get Back And Setle Down. Marsha And Children Doing Fine, I Got Her A Organ With All The Gagets On It That Play Bands 
Drums, So She Is Happy. No Not On Credit. May We Be At Peace, But Always Listen To Those Who Do Not Be At Peace With Themselfs. Love And Regards To All. Our Relations, Have Got The Right To Put A Seat 
Lodge In The State Prison For Native People. 
Onen Your Bro 
Chief 

",,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Family,Property",https://lc-digital.conncoll.edu/files/original/8bb07baab9e7809cb78a47a1b5707c51.jpg,Document,"Chief Big Eagle Collection",1,0
1896,https://lc-digital.conncoll.edu/items/show/1896,"Chief Big Eagle Letter to Saygo (1980)",,"Chief Big Eagle is discussing the exchange of goods and payment to Saygo. He mentions a craft fair that is on November 29th in which they will sell their goods that Saygo made.","Chief Big Eagle",,,"22nd of unknown month 1980",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Economic",https://lc-digital.conncoll.edu/files/original/f4e5ab7b735838415ba5aea5f84f78b7.jpg,,,1,0
1895,https://lc-digital.conncoll.edu/items/show/1895,"Chief Big Eagle Letter to Saygo (June 21, 1983)","Family and Personal","Chief Big Eagle is writing in his letter to Saygo asking for more supplies so he can eventually trade or sell. He states how he hasn't been out much in 5 years, the last 5 years since leaving S.D. (South Dakota?). The last place he visited was the Katonah Art Gallery. He updates that Little Eagle is doing fine,  and mentions a possible younger child of the Chiefs in addition to Moonface and Shonan. He explains how he wants to visit soon to explain the meaning behind his children's Indian names. ","Chief Big Eagle",,,"June 21, 1983",,,,,,,,,,,,,,,"Digitized Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Crafts,Culture,Family",https://lc-digital.conncoll.edu/files/original/f0557fca4d1479845b1560b99338f0fe.jpg,Document,"Chief Big Eagle Collection",1,0
1883,https://lc-digital.conncoll.edu/items/show/1883,"A letter from Chief Big Eagle to Saygo (February 10, 1986)",,"Chief Big Eagle in a letter to Saygo  he sends back a pair of moccosins he left at the reservation. He also sent a $17.00 check for the backing of hair pieces. Chief Big Eagle expresses his concerns about the lack of funds available in their nation and how they will not give in to the state or federal government offering funds. He mentions how his practices are denying funds is like other Native Western reservations. Lastly, a lady from the state government came to talk about paving a driveway and implementing a tribal office. ","Chief Big Eagle",,,"February 10, 1986",,,,,,,,,,,,,,,TLS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Crafts,Federal Government Relations,State Government Relations",https://lc-digital.conncoll.edu/files/original/a1ac6912bbdfca09f86b92fd1d6eea64.jpg,Text,"Chief Big Eagle Collection",1,0
1882,https://lc-digital.conncoll.edu/items/show/1882,"Chief Big Eagle Letter to a Friend (August 13, 1980)",,"Big Eagle sends a lengthy letter to a friend giving updates on his ""bad leg"" and announces his wife, Marsha's, pregnancy to the friend. Big Eagle also references new neighbors who were attacked by his dog because they did not listen to warnings. In the middle, Big Eagle says that a man has threatened Marsha so he responded with his own threat of killing the man. The most important part of the letter is about a trial that Big Eagle is a participant in. He writes that he was frustrated with his lawyer and exclaimed that there will never be justice for him but for the entirety of his life he will not give up land to the white man. ","Chief Big Eagle ",,,"August 13, 1980",,,,,,,,,,,,,,,ALS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Indian rights,State Government Relations","https://lc-digital.conncoll.edu/files/original/3013d2ad2fc42dcd2ff46a38a2749e8e.jpg,https://lc-digital.conncoll.edu/files/original/a7be476f0cc81dfd54ca6a0c5092f589.jpg,https://lc-digital.conncoll.edu/files/original/a6690b26d06d59ac75f6fe0b95f9309b.jpg,https://lc-digital.conncoll.edu/files/original/f4ef75ee788cd3f981c5d76921c64ab9.jpg",Text,"Chief Big Eagle Collection",1,0
1881,https://lc-digital.conncoll.edu/items/show/1881,"Chief Big Eagle Letter to Saygo (July 3rd 1982)","Life update about Chief Big Eagle's Business and Family","Chief Big Eagle in this letter to Saygo starts by mentioning a transaction for 17$ for goods at a Pow Wow. He then goes onto mention how Marsha and his baby were sick with Bronchitis and a throat infection, but are doing alright now. He wraps up the letter by saying Joe had a stroke and his left side of his body is paralyzed.","Chief Big Eagle",,,"July 3rd 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Family",https://lc-digital.conncoll.edu/files/original/0816cccc75dd1236f6fef35f85e778a7.jpg,,,1,0
1877,https://lc-digital.conncoll.edu/items/show/1877,"Chief Big Eagle Letter to Saygo (1981)","Transaction for Goods","Chief Big Eagle says he will pay Saygo 35$ for a headdress and will pay for more goods that Saygo is making. He also mentions how Marsha went to the hospital, but went back home since she did not give birth yet. She is in her 9th month of her pregnancy.","Chief Big Eagle",,,XX/20/1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Crafts,Family",https://lc-digital.conncoll.edu/files/original/3e58ccb7e4b7bce4110b6563dedf95fb.jpg,,,1,0
1876,https://lc-digital.conncoll.edu/items/show/1876,"A letter to Saygo from Chief Big Eagle (December 24, 1984)",,"Chief Big Eagle wishes Saygo a Merry Christmas in his letter. He also writes to send a check payment of $15 for a belt. He references a movie being made by American Airlines and producers from California will fly in. The belt Chief Big Eagle made is being used in Connecticut Art for display for three months. The letter references business about someone overseas perhaps another dealer for ""War Club"", and if they do not get it, he will pay Saygo for it before the Spring. He sends his business partner all the best with his family in good health. ","Chief Big Eagle ",,,"December 24, 1984",,,,,,,,,,,,,,,TLS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Business,https://lc-digital.conncoll.edu/files/original/c6e31c25aca04bc89111ab584ed5cd93.jpg,Text,"Chief Big Eagle Collection",1,0
