﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1162,https://lc-digital.conncoll.edu/items/show/1162,"Bank Street, looking North, New London, Conn.","Bank Street, New London","Photographic postcard of Bank Street, looking north, in New London, Conn. In the photograph, the Hotel Royal is clearly visible.",,,"The E.P. Charlton Co., New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Street,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/2a7ed424c22bed1462387e8e4931361c.jpg,https://lc-digital.conncoll.edu/files/original/70407412b5c2abfaa2ee4906f6b76c45.jpg","Still Image","New London Postcards",1,0
1163,https://lc-digital.conncoll.edu/items/show/1163,"Bank St., New London, Conn.","Bank Street, New London","Photographic postcard of Bank Street, New London, Conn.",,,"Metropolitan News & Pub. Co., Boston and Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Street,Metropolitan News & Pub. Co.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/00bc4bb11fd88eaa48fe2c0c5fb6dec7.jpg,https://lc-digital.conncoll.edu/files/original/58e6d66361f1c28697270e3424bcf54d.jpg","Still Image","New London Postcards",1,0
1165,https://lc-digital.conncoll.edu/items/show/1165,"Bank Street, New London, Conn.","Bank Street in New London","Photographic postcard depicting New London's Bank Street. The reverse of the card has a New London postmark and is addressed to Mrs. S.J. Davis in Williamantic, Conn.",,,"The Rhode Island News Company (providence, Leipzig, Berlin and Dresden)",1908,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Street,New London (Conn.),Rhode Island News Company","https://lc-digital.conncoll.edu/files/original/75f4b04142e84160655743ddae378bae.jpg,https://lc-digital.conncoll.edu/files/original/09c5af562ac7dda62a83a689eb431256.jpg","Still Image","New London Postcards",1,0
1167,https://lc-digital.conncoll.edu/items/show/1167,"Corner of Huntington and Broad Streets, New London, Conn.","Huntington and Broad Streets, New London","Photographic postcard depicting the corner of Huntington and Broad Streets, New London, Conn. On the reverse of the postcard is handwritten: ""Mrs. Frank E. Brown, Montville, Conn.""",,,"The Rhode Island News Co., Providence, Leipzig, Berlin and Dresden",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,Huntington St.,New London (Conn.),Rhode Island News Company","https://lc-digital.conncoll.edu/files/original/ee4d0895c2a1e9f8b8abcfdc0deae0f3.jpg,https://lc-digital.conncoll.edu/files/original/7740251306740e8473b1f533d5fe990c.jpg","Still Image","New London Postcards",1,0
1168,https://lc-digital.conncoll.edu/items/show/1168,"Broad Street, from Huntington Street, New London, Conn.","Broad Street in New London","Photographic postcard depicting a view of Broad Street from Huntington Street in New London, Conn.",,,"Danziger & Berman, New Haven, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,Danziger & Berman,Huntington St.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/a13e0b5a9b729fa3412f0e31cd88c954.jpg,https://lc-digital.conncoll.edu/files/original/7d921eba4b6a4a4e5829f90387b38fc7.jpg","Still Image","New London Postcards",1,0
1169,https://lc-digital.conncoll.edu/items/show/1169,"Broad Street, New London, Conn.","Broad Street in New London","Photographic postcard depicting Broad Street in New London, Conn.",,,"H.D. Utley, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,H.D. Utley,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/88c6a89b037734622b43c9940b7fa7ba.jpg,https://lc-digital.conncoll.edu/files/original/df7d60199a3066d1616e272c57385085.jpg","Still Image","New London Postcards",1,0
1171,https://lc-digital.conncoll.edu/items/show/1171,"Broad Street W. from Williams Street, New London, Conn.","Broad Street from Williams Street in New London","Photographic postcard depicting Broad Street from Williams Street in New London, Conn.",,,"Valentine & Sons Publishing Co., New York and Boston",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,New London (Conn.),Valentine & Sons Publishing Co.,Williams Street","https://lc-digital.conncoll.edu/files/original/89f9a49ba2cbcbf7e87f5a3118d6b75a.jpg,https://lc-digital.conncoll.edu/files/original/5522bf8ee88b54ba8ec939bbe9c14ff4.jpg","Still Image","New London Postcards",1,0
1173,https://lc-digital.conncoll.edu/items/show/1173,"The Second Congregational Church, New London","Second Congregational Church, New London","Photographic postcard of the Second Congregational Church, New London, Conn.",,,"E.A. Bardol & Co., New London (Conn.) and Berlin, Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,New London (Conn.),Second Congregational Church (New London CT)","https://lc-digital.conncoll.edu/files/original/977a030ed4a2a6cc468673720b4d984c.jpg,https://lc-digital.conncoll.edu/files/original/11da9cc1a946875641aa636850944b37.jpg","Still Image","New London Postcards",1,0
1174,https://lc-digital.conncoll.edu/items/show/1174,"St. Joseph's R.C. Church, Montauk Ave., New London, Conn.","St. Joseph's Roman Catholic Church in New London","Photographic postcard of St. Joseph's Roman Catholic Church in New London, Conn. The reverse of the postcard has a note addressed to Miss Mary Murphy, with a New London postmark dated 1913.",,,,1913,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Montauk Avenue,New London (Conn.),St. Joseph's Roman Catholic Church","https://lc-digital.conncoll.edu/files/original/d6bb07fe473e6c133e3c796c2a7ce91e.jpg,https://lc-digital.conncoll.edu/files/original/c5efae9f4c45bdfda48e0ec153459e08.jpg","Still Image","New London Postcards",1,0
1175,https://lc-digital.conncoll.edu/items/show/1175,"Hempstead St. and Second. Cong. Church, New London, Conn.","Second Congregational Church in New London","Photographic postcard of Second Congregational Church in New London, Conn., with a view of Hempstead St. The reverse side of the postcard has a handwritten note ""to Florence from Momma,"" but no address or postmark. ",,,"Danziger & Berman, New Haven, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Danziger & Berman,Hempstead Street,New London (Conn.),Second Congregational Church (New London CT)","https://lc-digital.conncoll.edu/files/original/91641e51e9fdef52dddaadae3431a264.jpg,https://lc-digital.conncoll.edu/files/original/8b8279c84d53b846840f5874601cd2b3.jpg","Still Image","New London Postcards",1,0
