﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1317,https://lc-digital.conncoll.edu/items/show/1317,"View of LIghthouse, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. ",,,"The Burr-Mitchell Co., New London, Conn.",,"The Dexter Press, Pearl River, N.Y. (Colorcraft technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorcraft,Dexter Press,lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Burr-Mitchell Co.","https://lc-digital.conncoll.edu/files/original/08388007002c9fadc6415b8937f41047.jpg,https://lc-digital.conncoll.edu/files/original/15ebbb7e8911bc541d6a31438d881d5c.jpg","Still Image","New London Postcards",1,0
1327,https://lc-digital.conncoll.edu/items/show/1327,"U.S. Light House Depot Buoys, New London, Conn.","Lighthouse buoys in New London, Conn.","Postcard of lighthouse buoys in New London, Conn. The card is addressed to Miss Alice Mae Rogers; it has a New London postmark from 1908. ",,,"Metropolitan News & Pub. Co., Boston and Germany",1908,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),Metropolitan News & Pub. Co.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/08111d52f680613aa85b9d60ee2b5ecf.jpg,https://lc-digital.conncoll.edu/files/original/4d22113cb326161a568d850c00543c95.jpg","Still Image","New London Postcards",1,0
1292,https://lc-digital.conncoll.edu/items/show/1292,"The Lighthouse at New London, Conn.","New London Harbor Light","Photographic postcard of the New London Harbor Light in New London, Conn. ","Taylor, Jack (credited with Ektachrome image)",,"The Photo Shop, Westerly and Wakefield, R.I.",,"The New London News Co., New London, Conn. (distribution)
Dexter Press, Inc., West Nyack, N.Y. (Dextone technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansco Color,Dexter Press,Dextone,Ektachrome,Jack Taylor,Kodachrome,lighthouses (New London CT),New London (Conn.),New London Harbor Light,New London News Co.,The Photo Shop","https://lc-digital.conncoll.edu/files/original/7a6971dd28aaffa0aa830f3e5dde1db6.jpg,https://lc-digital.conncoll.edu/files/original/a7f3c5e68ad5d54eef64aa62d87c9c52.jpg","Still Image","New London Postcards",1,0
1309,https://lc-digital.conncoll.edu/items/show/1309,"Ram Island Reef Lightship near New London, Conn.","Ram Island Reef Lightship in the vicinity of New London","Postcard of Ram Island Reef Lightship; the card states that the ship is located near New London, Conn. (Ram Island is located near Stonington, Conn.",,,"Danziger & Berman, New Haven, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),Ram Island Reef Lightship,Stonington (Conn.)","https://lc-digital.conncoll.edu/files/original/b6104d232d00929b36c87dbdf8f86a02.jpg,https://lc-digital.conncoll.edu/files/original/ba0266c66e0b18511fcba8522f6489d1.jpg","Still Image","New London Postcards",1,0
1330,https://lc-digital.conncoll.edu/items/show/1330,"Race Rock Light, off New London, Conn.","Race Rock Light near New London","Postcard of Race Rock Light, near New London, Conn. The card is addressed to Miss Elsie V. DeWitt, in care of Mrs. W.L. Learned, in Bethel, Maine. It has a New London postmark from 1907.",,,"Robbins Bros., Boston and Germany",1907,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),Race Rock Light,Robbins Bros.","https://lc-digital.conncoll.edu/files/original/9627e9faa3c36a664865af4c949511ed.jpg,https://lc-digital.conncoll.edu/files/original/6832413d53c911be356d3166db46cc31.jpg","Still Image","New London Postcards",1,0
1328,https://lc-digital.conncoll.edu/items/show/1328,"Race Rock Light, off New London, Conn.","Race Rock Light, near New London","Postcard of Race Rock Light, near New London, Conn.",,,"Robbins Bros., Boston and Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),Race Rock Light","https://lc-digital.conncoll.edu/files/original/70669899fa807c524e8c941822bf2c5b.jpg,https://lc-digital.conncoll.edu/files/original/16243f7f5d977de7576b9a48d1eb0d37.jpg","Still Image","New London Postcards",1,0
1296,https://lc-digital.conncoll.edu/items/show/1296,"Race Rock Light, off New London, Conn.","Race Rock Light, off the coast of New London","Postcard depicting Race Rock Light, located off the coast of New London, Conn. The card is addressed to Mr. Roger EArl Johnson in Templeton, Mass., and has a New London postmark from 1907. ",,,"Robbins Bros., Boston and Germany",1907,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),Race Rock Light,Robbins Bros.","https://lc-digital.conncoll.edu/files/original/883e6bb3f1208750ab2797858bb11b88.jpg,https://lc-digital.conncoll.edu/files/original/7b61725d6339aa28c5093097000f68d8.jpg","Still Image","New London Postcards",1,0
1329,https://lc-digital.conncoll.edu/items/show/1329,"Pequot Lighthouse, New London, Conn.","New London Harbor Light (listed as Pequot Lighthouse) in New London","Postcard of New London Harbor Light (indicated on the card as Pequot Lighthouse). The card is addressed to Mr. Norman Kelley in Ballouville, Conn. It has 1905 postmarks from New London and Killingly, Conn.",,,"The Rotograph Company, New York City",1905,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/1fbd6fd3eb7308f68c22e4d63d32643e.jpg,https://lc-digital.conncoll.edu/files/original/46d78164e42744cc5ba5dca4fc444b44.jpg","Still Image","New London Postcards",1,0
1320,https://lc-digital.conncoll.edu/items/show/1320,"Pequot Lighthouse, New London, Conn.","New London Harbor Light (listed on the card as ""Pequot Lighthouse"") in New London","Photographic postcard of New London Harbor Light (listed on postcard as Pequot Lighthouse) in New London, Conn. The card is addressed to Miss Maud S. Chesebro in Mystic, Conn.; it has a New London postmark from 1907.",,,"The Rotograph Co., New York City",1907,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/aba912ebabf06219be79eddd15b1dedc.jpg,https://lc-digital.conncoll.edu/files/original/1dbc50699f4b96754203f78c3b5665cc.jpg","Still Image","New London Postcards",1,0
1312,https://lc-digital.conncoll.edu/items/show/1312,"Pequot Lighthouse, New London, Conn.","New London Harbor Light (a.k.a. Pequot Lighthouse)","Postcard of the New London Harbor Light, named on the postcard as the Pequot Lighthouse. ",,,"The Rotograph Co., New York City",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/a5534219ebbc053ee5793cb253176db8.jpg,https://lc-digital.conncoll.edu/files/original/77751408e546966abdc47a8899ae1a7d.jpg","Still Image","New London Postcards",1,0
