﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
730,https://lc-digital.conncoll.edu/items/show/730,"Page 2, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,,,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Woodblock printing",https://lc-digital.conncoll.edu/files/original/a78060f73c9cb411d41b8a82fbb9462e.jpg,Document,Momotaro,1,0
731,https://lc-digital.conncoll.edu/items/show/731,"Page 3, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"A long long time ago there lived an old man and an old woman. One day the old man went to the mountains to cut grass; and the old woman went to the river to wash clothes. While she",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Peach,Woodblock printing",https://lc-digital.conncoll.edu/files/original/a8d691da53cf8ba12a5884063641956a.jpg,Document,Momotaro,1,0
732,https://lc-digital.conncoll.edu/items/show/732,"Page 1, The Old Man and the Devils",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kami Negishi, Tokyo","Meiji 19, Month 4, Day 27 (April 27, 1886)",,,,,,,,,"Japanese Fairy Tale Series, No. 7.
The Old Man & The Devils",,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,mob,Old man and the devils,tree,Woodblock printing",https://lc-digital.conncoll.edu/files/original/5dce1e53a23c979f7bae5d9caa67c469.jpg,Document,"The Old Man and The Devils",1,0
733,https://lc-digital.conncoll.edu/items/show/733,"Page 22, The Old Man and the Devils",,,"Hasegawa Takejiro","Private Collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasagawa, 17 Kami Negishi, Tokyo","Meiji 19, Month 4, Day 27 (April 27, 1886)",,,,,,,,,,,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,leaves,Old man and the devils,Woodblock printing",https://lc-digital.conncoll.edu/files/original/822bce5b2a2e5c8a8d5979913194120e.jpg,Document,"The Old Man and The Devils",1,0
734,https://lc-digital.conncoll.edu/items/show/734,"Page 4, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)",,,,,,,,,"was washing a great big thing came tumbling and splashing down the stream. When the old woman saw it she was very glad,",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,old man,Woodblock printing",https://lc-digital.conncoll.edu/files/original/9477704327185b756d78d629bfe105e9.jpg,Document,Momotaro,1,0
735,https://lc-digital.conncoll.edu/items/show/735,"Page 2, The Old Man and the Devils",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Kami Negishi, Tokyo","Meiji 19, Month 4, Day 27 (April 27, 1886)",,,,,,,,,,,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"axe,crepe paper,Hasegawa,japanese fairy tales,kanji,Old man and the devils,Woodblock printing",https://lc-digital.conncoll.edu/files/original/108bf42ae178deecbd17eb301b487e25.jpg,Document,"The Old Man and The Devils",1,0
736,https://lc-digital.conncoll.edu/items/show/736,"Page 21, The Old Man and the Devils",,,"Hasegawa Takejiro",,"T. Hasagawa, 17 Kami Negishi, Tokyo","Meiji 19, Month 4, Day 27 (April 27, 1886)","Private Collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College",,,,,,,,,,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,lumps,man,Old man and the devils,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ec8287a7d5eba21c969b08dbd997615a.jpg,Document,"The Old Man and The Devils",1,0
737,https://lc-digital.conncoll.edu/items/show/737,"Page 2, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,,,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/f9688d922baa40f13bb173b58f5eb17d.JPG,Document,"The Enchanted Waterfall",1,0
738,https://lc-digital.conncoll.edu/items/show/738,"Page 5, Momotaro",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College
","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"and pulled it to her with a piece of bamboo that lay near by. When she took it up and",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Old woman,Woodblock printing",https://lc-digital.conncoll.edu/files/original/0e05fd8b7f8efa7510cc90bc6d98a61b.jpg,Document,Momotaro,1,0
739,https://lc-digital.conncoll.edu/items/show/739,"Page 3, The Old Man and the Devils",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Kami Negishi, Tokyo","Meiji 19, Month 4, Day 27 (April 27, 1886)",,,,,,,,,"The Old Man & The Devils.
A long time ago the was an old man who had a big lump on the right side of his face. One day he went into the mountain to",,,,,,"Crepe paper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,mountains,Old man and the devils,Woodblock printing",https://lc-digital.conncoll.edu/files/original/65332248d96329308c7583261c0ec57e.jpg,Document,"The Old Man and The Devils",1,0
