﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1437,https://lc-digital.conncoll.edu/items/show/1437,"Cuala Broadsides Year 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/8869af7e70fa306348abc63b75c11c38.jpg,,"Cuala Press Broadsides",1,0
1436,https://lc-digital.conncoll.edu/items/show/1436,"Cuala Press Broadsides, Year 6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/c4a0b62a9b08395fd6f31506ad06d605.jpg,,"Cuala Press Broadsides",1,0
1435,https://lc-digital.conncoll.edu/items/show/1435,"Cuala Press Broadsides, Year 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/485a948ee6ace17a3cfaebbb97bd7fcb.jpg,,"Cuala Press Broadsides",1,0
1434,https://lc-digital.conncoll.edu/items/show/1434,"Cuala Press Broadsides, Year 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/49114edaf8ba49328b907fb4ca30f243.jpg,,"Cuala Press Broadsides",1,0
1433,https://lc-digital.conncoll.edu/items/show/1433,"Cuala Press Broadsides, Year 3 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/69fb3fef317da368ab57dfb9de254a27.jpg,,"Cuala Press Broadsides",1,0
1432,https://lc-digital.conncoll.edu/items/show/1432,"Cuala Press Broadsides Year 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/d0f5149ff73c2f03000e216acafabb49.jpg,,"Cuala Press Broadsides",1,0
1427,https://lc-digital.conncoll.edu/items/show/1427,"A Broadside: No. 9. Seventh and Last Year of the Set","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only^^The woodcut on page [3] has the caption: ""THE SCENE OF A TRAGEDY"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","February, 1915",,,,,,,,,"THE MAID OF BALLYHAUNIS
My Mary dear! for thee I die,
O, place thy hand, in mine, love -
My fathers here were chieftains high,
Then to my plaints incline, love.
O, plaited-hair! that now we were,
In wedlock's band united,
For, maiden mine, in grief I'll pine,
Until our vows are plighted!

Thou, Rowan-bloom, since thus I rove,
All worn and faint to greet thee,
Come to these arms, my constant love,
With love as true to meet me!
Alas! my head - its wits are fled,
I've failed in filial duty - 
My sire did say, ""Shun, shun, for aye
That Ballyhaunis beauty!""

But thy Cúilin Bán I marked one day,
Where the blooms of bean-field cluster,
Thy bosom white like ocean's spray,
Thy cheeks like rowan-fruit's lustre,
Thy tones that shame the wild birds fame
Which sing in the summer weather - 
And O! I sigh that thou, love, and I
Steal not from this world together!

If with thy lover thou depart,
To the land of ships, my fair love,
No weary pain of head or heart,
Shall haunt our slumbers there, love - 
O! haste away, ere cold death's prey,
My soul from thee withdrawn is;
And my hope's reward, the churchyard sward
In the town of Ballyhaunis!",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/22cc18e601af9acbbee67568d2c1ff97.pdf,Text,"Cuala Press Broadsides",1,0
1426,https://lc-digital.conncoll.edu/items/show/1426,"A Broadside: No. 8. Seventh and Last Year of the Set","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has the caption: ""THE OIL WAGON"". Unsigned.","E. C. Yeats^^Jack B. Yeats^^Con O'Leary",,"Cuala Press","January, 1915",,,,,,,,,"O'REILLY FROM THE COUNTY KERRY
I wish I had you in Phoenix Island,
One hundred miles from your native home
Or in some valley where none could find you
You might consent then to be my own.
For there I would caress my jewel,
If along with me you'd incline to go,
I'll sail you over to Pennsylvania,
So I'd bid adieu to Reilly evermore.

You have not me in Phoenix Island,
One hundred miles from my native home
Or in a valley where none can find me,
So I'll not incline then to be your own.
So therefore don't tease me nor displease me,
But along with you I'm not inclined to go,
So do sail over to where you came from,
For I'll wait then for Reilly evermore.

THE FUGITIVE
The limestone road that leads to town -
I go along that road;
'Tis soon I'll reach the jetty where
The Spanish schooners load.

The maiden river trips along
To marriage with the sea,
A witness to that marriage rite
In half an hour I'll be.

I'll see the lancers and the hussars,
I'll step behind the band,
I'll dance to Mike the Fiddler's jig
Down by the jarvey stand.

I'll see the Fenian's monument
Who for old Ireland died,
I'll watch the merchant's daughters fair,
Rich suitors by their side.

And then within the circus tent
The steeds of piebald brown;
The damsel diving through the hoop,
The juggler, jock and clown.

The children would make game of me
And call me Country Dan,
But Donal More from this day's dark
Will be a city man.

The dusty road that leads to town,
I've travelled all the road,
The Spanish Captain hears my tale
And bids me step on board.
Con O'Leary.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/af6ab75a21f33bb0dc0acf668a1f2d65.pdf,Text,"Cuala Press Broadsides",1,0
1425,https://lc-digital.conncoll.edu/items/show/1425,"A Broadside: No. 7. Seventh and Last Year of the Set","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has the caption: ""A LONG TIME AGO"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","December, 1914",,,,,,,,,"BUCKS HAVE AT YE ALL; OR, THE PICTURE OF A PLAYHOUSE
Ye social friends of claret and of wit,
Where'er dispers'd, in merry groups you sit;
Whether below you gild the glitt'ring sence,
Or mount aloft there, on a bold thirteen.
Ye bucks assembl'd at your Ranger's call,
Damme, I know ye - and have at ye all.
The motive here that sets our Bucks on fire,
The gen'rous wish, the first and last desire;
If you with plaudits echo to redrown,
Or urg'd with fury, tear the benches down;
'Tis still the same - to one bright goal we haste,
To show your judgement and approve your taste.
'Tis not in nature for ye to be quiet,
No, damme, Bucks exist but in a riot.
For instance now - to please the ear and charm admiring crowd,
You bucks o' th'boxes sneer and talk aloud!
To the green box next with joyous speed you run,
Hilly ho! ho! my Bucks! well, damme it, what's the fun?
Tho' Shakespeare speaks, regardless of the play,
Ye laugh and loll the sprightly hours away;
For to seem sensible of real merit,
Oh, damme, it's low, it's vulgar, - beneath us lads of spirit.
Your Bucks o'th' pit are miracles of learning,
Who point out faults to shew their own discerning;
And, critic-like, bestriding martyr'd sense,
Proclaim their genius and vast consequence.
The side-long row, whose keener views of bliss
Are chiefly centered in some favourite Miss;
A set of jovial Bucks who here resort,
Flush from the tavern, reeling ripe for sport,
Wak'd from their dream, oft joined the general roar,
With bravo, bravo - bravissimo, et damme, encore
Or, skipping that, behold another row,
Supplied with citizens or smiling beau:
Addressing Miss, whose cardinal protection,
Keeps her quite safe from ranc'rous detraction,
Whose lively eyes beneath a down drawn hat,
Gives hint she loves a little - you know what.
Ye Bucks above who range like gods at large,
Nay, pray don't grin, but listen to your charge,
You who design to change this scene to raillery,
And out-talk players in the upper gallery:
Oh, there's a youth, and one o' th'sprightly sort,
I don't mean you - damme, you've not features for 't.
Who slily skulks to hidden station,
While players follow their vocation,
Whistle, 'off, off, off, Nosee, Roast Beet' - there's education.
Now, I've explored this mimic world quite thro'.
An set each country's little faults to view:
In the right sense receive the well-meant jest,
And keep the moral still within your breast;
Convinc'd I'd not in heart or tongue offend,
Your hands acquit me, and I've gain'd my end.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,A Long Time Ago,Bucks Have at Ye All ; Or the Pitcture of a Playhouse,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/585f53ba0fd38fd610b02c8da7d810d5.pdf,Text,"Cuala Press Broadsides",1,0
1424,https://lc-digital.conncoll.edu/items/show/1424,"A Broadside: No. 6. Seventh and Last Year of the Set","Ireland^^Cuala Press^^A Broadside^^The Gaelic Revival^^Irish Literary Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""THE CANVAS MAN"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats^^G. N. Reddin",,"Cuala Press","November, 1914",,,,,,,,,"<p>THE OLD GREY MARE<br />At break of day, I chanced to stray<br />All by the Seine's fair side,<br />When to ease my heart young Bonaparte<br />Came forward for to ride.<br />On a field of green, with gallant mien<br />He formed his men in square<br />And down the line, with looks divine<br />He rode his Old Grey Mare.</p>
<p>'My sporting boys that's tall and straight<br />Take counsel and be wise,<br />Attention pay to what I say,<br />My lecture don't despise:<br />Let patience guide yous everywhere,<br />And from traitors now beware,<br />For there's none but him that's sound within<br />Can ride my Old Grey Mare.'</p>
<p>Bonaparte on her did start<br />He rode too fast, <em>Is Truagh!</em><br />She lost a show at Moscow Fair<br />And got lamed at Waterloo.<br />But wait till she comes back again<br />Where she'll have farrier's care,<br />And the very next date she'll win the plate<br />My sporting Old Grey Mare.</p>
<p>THE NOBLE THREE<br />(To the air of 'The Black hores')<br />One time when walking down a lane<br />As night was drawing nigh,<br />I met a colleen with three flowers<br />And she more young than I.<br />'Saint Patrick bless you, dear,' said I<br />'If you'll be quick and tell<br />The place where you did find those flowers<br />I seem to know so well.'</p>
<p>She took one flower and kissed it thrice<br />And softly said to me:<br />'This flower I found in Thomas Street,<br />In Dublin Fair,' said she;<br />'It's name is Robert Emmett<br />The youngest flower of all.<br />But I'll keep it fresh beside my breast<br />If all th world should fall.'</p>
<p>She took and kissed the next flower twice<br />And softly said to me,<br />'This flower I culled in Antrim's fields<br />Outside Belfast' said she;<br />'The name I call it is Wolfe Tone,<br />The bravest flower of all.<br />But I'll keep it fresh beside my breast<br />If all the world should fall.'</p>
<p>She took and kissed the next flower once<br />And softly said to me,<br />'This flower comes from the Wicklow hills, <br />Its name is Dwyer,' said she.<br />'But Emmett, Dwyer and Tone I'll keep <br />For I do love them all.<br />And I'll keep them fresh beside my breast<br />If all the world should fall.'<br /> G. N. Reddin.</p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,G. N. Reddin,Ireland,Irish Literary Revival,Jack B. Yeats,The Canvas Man,The Gaelic Revival,The Noble Three,The Old Grey Mare",https://lc-digital.conncoll.edu/files/original/2994e7c0e28d82db0de2c2bba9fc17c7.pdf,Text,"Cuala Press Broadsides",1,0
