﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1126,https://lc-digital.conncoll.edu/items/show/1126,"Connecticut College Bookshop Receipt","College stores
College costs ","A receipt from the Connecticut College Bookshop.  The receipt shows the individual item prices and the total purchase amount. ","Connecticut College Bookshop",,,undated,"Connecticut College",,"Linda Lee Abel Scrapbook Page 21",,,Receipts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/c215fe001de30c60e815a7ddb86e6df6.jpg,,"Linda Lee Abel Scrapbook",1,0
1096,https://lc-digital.conncoll.edu/items/show/1096,"13 Magnolias, Going with the Belles","College theater ","Program for the November 13, 1968 performance of ""13 Magnolias, Going with the Belles"" by the Connecticut College Senior Melodrama group.  Cast included:  Sally Williams, Gail Goldstein, Candy Lindsay, Karen Dorros, Shelley Smith, Jackie Follet, Susan Naigles, Susan Judd, Ann Weinberg, Tina Scott, Debby Bulkley, Tina Balboni, Joanne Osano and Judy Bamberg.  The writers of the play included:  Ann Weinberg, Shelley Smith, Susan Judd and Susan Naigles.  The directors were Randi Freelon and Peggy Weiner.  Props, sets, costumes and program contributors included:  Lynne Cooper, Julie Henry and Debby Bulkley.
","Connecticut College Senior Melodrama",,,"November 13, 1968","Connecticut College Class of 1969",,"Linda Lee Abel Scrapbook Page 12",,,"Playbills
Theater Programs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/7dea926989ac01b26e65fad78ae29148.jpg,,"Linda Lee Abel Scrapbook",1,0
1139,https://lc-digital.conncoll.edu/items/show/1139,"Dinosaur:  A Connecticut State Park","Dinosaur tracks
Parks--Connecticut","A pamphlet describing the August 24, 1966 find of dinosaur tracks in Rocky Hill, Connecticut during excavations for the foundation of a Connecticut State Highway Department Laboratory.  The pamphlet describes the find, the events that took place after the find, what the tracks are, how they are being preserved and their significance.","Connecticut State Park and Forest Commission",,"Connecticut State Park and Forest Commission","Late 1960s",,,"Linda Lee Abel Scrapbook Page 27",,,Pamphlets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/6dad293760005fa6b9369f2d2330758b.jpg,https://lc-digital.conncoll.edu/files/original/46cb250e8d9ac30e5e6a0ec8d09a1de4.jpg",,"Linda Lee Abel Scrapbook",1,0
1091,https://lc-digital.conncoll.edu/items/show/1091,"Summervacationitis (How to Spot and Get Rid of It)","College students
Travel
Travel agents","A newspaper advertisement by the Eastern Travel Company.  It describes the symptoms of ""summervacationitis"" supposedly experienced by college students and possible vacation and travel locations which could cure it.","Eastern Travel Company",,unknown,"Late 1960s",,,"Linda Lee Abel Scrapbook Page 7",,,"Clippings
Newspapers
Advertisements",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/5d567bb8779340d448b8f7d8c4533a23.jpg,,"Linda Lee Abel Scrapbook",1,0
1109,https://lc-digital.conncoll.edu/items/show/1109,"Letters to the Editor, Conn Census","Student activities
Government, Resistance to
Vietnam War, 1961-1975—Protest movements 
College student newspapers and periodicals","An editorial published in the ConnCensus on December 10, 1968.  The letter is written by John Foseen, who is now Linda Lee Abel's husband, while he was a graduate student at MIT.  The letter is written in response to an article published in ConnCensus on Novemeber 19, 1968 by a Miss Feinstein on the topic of the Sanctuary, which was established by the MIT Resistance Group and took place at the MIT Student Center in 1968.  The letter provides insight into John Foseen's thoughts and first hand experiences at the Sanctuary as a student at MIT.","Fosseen, John",,ConnCensus,"December 10. 1968","Connecticut College",,"Linda Lee Abel Scrapbook Page 14",,,"Clippings
Newspapers
Editorials ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/50b5c64a605ac00f20a7132bdc42a46c.jpg,https://lc-digital.conncoll.edu/files/original/6a411785409127b56fd977f321b8158d.jpg",,"Linda Lee Abel Scrapbook",1,0
1076,https://lc-digital.conncoll.edu/items/show/1076,"Hey You, Lightman ","College theater 
Betrothal","""Hey You, Lightman"" by Oliver Hailey, a theatrical production, was presented by Theatre One of Connecticut College and directed by John Edwards in 1968.  It was performed December 12-14, 1968.  The program contains a cast, crew and production list.  Linda annotated the program with ""Engaged / 12:30pm / Sunday Morning / 222 Freeman.""   This refers to her engagement to John Fosseen, who was her boyfriend throughout college.","Hailey, Oliver
Edwards, John",,,"December 12-14, 1968","Theatre One of Connecticut College",,"Loose within the first two pages of Linda Lee Abel's Scrapbook",,,"Theater Programs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/0e861f4656170c2ee83386fe9977945d.jpg,https://lc-digital.conncoll.edu/files/original/8d7620a9bae9b04ae2d8cccb1d5ec02d.jpg",,"Linda Lee Abel Scrapbook",1,0
1147,https://lc-digital.conncoll.edu/items/show/1147,"Two Letters from Joyce Laquidara","Friendship
College students
Betrothal 
Draft 
Comprehensive examinations  
Universities and colleges—Graduate work","Two letters from Joyce Laquidara to Linda Lee Abel written on May 18th and May 28th 1969.  The letters discuss college life, comprehensive examinations, academic achievements, graduate schools and programs, engagements, the military draft and future plans.","Laquidara, Joyce",,,"May 18 & 28, 1969",,,"Linda Lee Abel Scrapbook Page 30",,,Letters,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/190e486523bbba635e19cbe7cc6e2f19.jpg,https://lc-digital.conncoll.edu/files/original/f99c8678ad926da88ab8fc9a208486d4.jpg,https://lc-digital.conncoll.edu/files/original/40f5f855436b67a67b373c1adb6442e9.jpg,https://lc-digital.conncoll.edu/files/original/e760b5eac21750011eb75e8c01f3d3c6.jpg,https://lc-digital.conncoll.edu/files/original/1e0e7f18a1acb3e91abdd9e67cf8376c.jpg,https://lc-digital.conncoll.edu/files/original/33ecb627a484824e4f96adc5fc8b2d65.jpg",,"Linda Lee Abel Scrapbook",1,0
1122,https://lc-digital.conncoll.edu/items/show/1122,"Letter from Nita Mason","College students
Behavior
College environment 
Dormitories
Student etiquette","An eight page letter of introduction addressed to Linda Lee Abel at her family home in North Attleboro, Massachusetts from Nita Mason of Moorestown, New Jersey.  Nita Mason writes to introduce herself to Linda Lee Abel after finding out they would be roommates at Connecticut College during their freshmen year.  Nita describes herself throughout the letter including her personality, traits, characteristics, habits, likes, dislikes, quirks, lifestyle and religious affliation.","Mason, Nita",,,"September 6, 1965",,,"Linda Lee Abel Scrapbook Page 20",,,"Letters ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/b7989ace935b98dd8d1cfa7ca6f17335.jpg,https://lc-digital.conncoll.edu/files/original/ed498f3213d30a43fa44c40d71f29784.jpg,https://lc-digital.conncoll.edu/files/original/e44f3b05b9107478dc38025d8cc556ac.jpg,https://lc-digital.conncoll.edu/files/original/4d58daf8e6620d7ecd916fae0b23fcaf.jpg,https://lc-digital.conncoll.edu/files/original/5a3158c40a2ffd32830583671923dcda.jpg,https://lc-digital.conncoll.edu/files/original/d2d1aafe684d76277d92dcba00ec0759.jpg,https://lc-digital.conncoll.edu/files/original/d36c79c3af51c4198e2ffbb4046e41ae.jpg,https://lc-digital.conncoll.edu/files/original/0a03e69e711d7385aea740764e13c2ee.jpg,https://lc-digital.conncoll.edu/files/original/27e6cef392c1edf5c8b8c634197c8f29.jpg",,"Linda Lee Abel Scrapbook",1,0
1087,https://lc-digital.conncoll.edu/items/show/1087,"A Man's Opinion","College students--Connecticut
Physical education for college students
Student unions--Connecticut
College student newspapers and periodicals  ","This article offers a male's opinion on previous articles published in the Conn Census.  These include a Christmas ad, an article about a Cabinet Straw-Ballot decision against giving the Conn Census editor a right to vote on upcoming issues and a letter to the editor about physical education.  The section on physical education provides insight into college life and daily activities at the time this article was written.  From the Conn Census vol. 51, no. 11. Tuesday, December 13, 1966.",Michael,,"Conn Census","December 13, 1966",,,"Linda Lee Abel Scrapbook Page 7",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/a733c5df1c10d684d8212441187d228f.jpg,,"Linda Lee Abel Scrapbook",1,0
1144,https://lc-digital.conncoll.edu/items/show/1144,"Thank You Card from Louise Moreland Thomas","Showers (Parties) 
Wedding gifts
Friendship","A small card from Linda Lee Abel's friend Louise Moreland Thomas.  The card thanks Linda for her gift of an electric popcorn popper at Louise's bridal shower and looks forward to the future get-togethers.","Moreland Thomas, Louise",,,undated,,,"Linda Lee Abel Scrapbook Page 30",,,"Thank-you notes
Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/a6e1d69a2adea2680b1700acfcba65d0.jpg,https://lc-digital.conncoll.edu/files/original/c7e18174396e4114580048733e75eccd.jpg,https://lc-digital.conncoll.edu/files/original/ec59d5248b6682212fdb40d003c97524.jpg",,"Linda Lee Abel Scrapbook",1,0
