﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
23,https://lc-digital.conncoll.edu/items/show/23,"The Tale of Tom Kitten","Cats; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_cats"">Back to Beatrix Potter's Cats</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne And Co / And New York",1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cats; Anthropomorphism in literature","https://lc-digital.conncoll.edu/files/original/78cd754830075c91b6961c2008ac43f3.jpg,https://lc-digital.conncoll.edu/files/original/452dd1b2c6021b25771fcf9d2c8d7dbb.jpg,https://lc-digital.conncoll.edu/files/original/b14b99eb4eec20e17633be77c43c1075.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
447,https://lc-digital.conncoll.edu/items/show/447,"The Tale of The Flopsy Bunnies","Rabbits; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_rabbits"">Back to Beatrix Potter's Rabbits</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"New York: Frederick Warne & Co., 36 East 22nd Street",1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/53a421fc16891f0a9af045dc36928993.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
428,https://lc-digital.conncoll.edu/items/show/428,"The Tale of Squirrel Nutkin ","Squirrels; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_squirrels"">Back to Beatrix Potter's Squirrels</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"New York/ Frederick Warne & Co./ 36 East 22d Street",1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,squirrels",https://lc-digital.conncoll.edu/files/original/ed90a5c4476a509db5c61624a5335a63.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
427,https://lc-digital.conncoll.edu/items/show/427,"The Tale of Squirrel Nutkin ","Squirrels; Anthropomorphism in literature","<a href=""http://omeka.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_squirrels"">Back to Beatrix Potter's Squirrels</a> | <a href=""http://omeka.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne And Co./ And New York",1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,squirrels","https://lc-digital.conncoll.edu/files/original/90f0dd693855dd75c4d72192ab80061b.jpg,https://lc-digital.conncoll.edu/files/original/9a9f5c22823b96d48186bb2371d6fbd7.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
425,https://lc-digital.conncoll.edu/items/show/425,"The Tale of Squirrel Nutkin ","Art Fabric Deluxe Issue 

Squirrels; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_squirrels"">Back to Beatrix Potter's Squirrels</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne And Co./ And New York",1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,squirrels",https://lc-digital.conncoll.edu/files/original/2f15111693fc4ffd4ca327fdc988af8b.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
417,https://lc-digital.conncoll.edu/items/show/417,"The Tale of Pigling Bland","Pigs; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_menagerie"">Back to Beatrix Potter's Menagerie </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne & Co., Ltd./ And New York",1913,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Pigs",https://lc-digital.conncoll.edu/files/original/3542262c10f3871d4fc306df2034df5d.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
434,https://lc-digital.conncoll.edu/items/show/434,"The Tale of Peter Rabbit endpapers","Rabbits; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"London / Frederick Warne And Co. / And New York",1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/060f2df4535f805b065e98c7e78f03a1.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
432,https://lc-digital.conncoll.edu/items/show/432,"The Tale of Peter Rabbit","Rabbits; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_rabbits"">Back to Beatrix Potter's Rabbits</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London / Frederick Warne And Co. / And New York",1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/80d38a3061f95add7b3df1cba3d54954.jpg,https://lc-digital.conncoll.edu/files/original/0843bb4dfaead38def67f9c4d7345b1a.jpg,https://lc-digital.conncoll.edu/files/original/15c0929ebd579cb784624c79891b90f3.jpg,https://lc-digital.conncoll.edu/files/original/1b8348b95f2fd45524d2d382a36402de.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
415,https://lc-digital.conncoll.edu/items/show/415,"The Tale of Mr. Tod,","Fox; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_menagerie"">Back to Beatrix Potter's Menagerie </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne & Co./ And New York",1912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Fox","https://lc-digital.conncoll.edu/files/original/cb58c805184597af8c2fe5fa444a5bf8.jpg,https://lc-digital.conncoll.edu/files/original/fc05fa43b0c4a1653e1a002b920b699b.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
682,https://lc-digital.conncoll.edu/items/show/682,"The Tale of Benjamin Bunny ","Rabbits; Anthropomorphism in literature ","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_rabbits"">Back to Beatrix Potter's Rabbits</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London / Frederick Warne And Co / And New York",1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/396f1399f29d5c532ce39e2665c395e1.jpg,https://lc-digital.conncoll.edu/files/original/ed5aec79d781e4682ca2fece46cc5e71.jpg",,"The Beatrix Potter Symposium Exhibition",1,0
