﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1410,https://lc-digital.conncoll.edu/items/show/1410,"A Broadside: No. 4 sixth Year","Ireland^^Cuala Press^^A Broadside^^The Gaelic Revival^^Irish Literary Tradition","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","September, 1913",,,,,,,,,"<p>THE SORROWFUL LAMENTATION OF CALLAGHAN, GREALLY, AND MULLEN<br />'Come tell me, dearest mother, what makes my father stay,<br />Or what can be the reason that he's so long away?'<br />'Oh! hold your tongue, my darling son, your tears do not grieve me sore,<br />I fear he had been murdered in the fair of Turloughmore.'</p>
<p>Come, all you tender Christians, I hope you will draw near,<br />It's of this dreadful murder I mean to let you hear,<br />Concerning those poor people whose loss we do deplore -<br />(The Lord have mercy on their souls) that died at Turloughmore.</p>
<p>It is on the First of August, the truth I will declare,<br />Those people they assembled that day all at the fair;<br />But little was their notion what evil was in store,<br />All by the bloody Peelers at the fair of Turloughmore.</p>
<p>Were you to see that dreadful sight it would grieve your heart I know,<br />To see the comely women and the men all lying low;<br />God help their tender parents, they will never see them more,<br />For cruel was their murder at the fair of Turloughmore.</p>
<p>It's for that base blood-thirsty crew, remark the word I say,<br />The Lord he will reward then against the judgement-day,<br />the blood they have taken innocent for it they'll suffer sore,<br />And the treatment that they gave to us that day at Turloughmore.</p>
<p>The morning of their trial as they stood up in the dock,<br />The words they spoke were feeling, the people round them flock,<br />'I tell you, Judge and Jury, the truth I will declare,<br />It was Brew that ordered us to fire that evening at the fair.'</p>
<p>Now to conclude and finish this sad and doleful fray,<br />I hope their souls are happy against the judgement-day;<br />It was little time they got, we know, when they fell like new-mowed hay,<br />May the Lord have mercy on their souls against the judgement-day.</p>
<p>THE MAID OF AMSTERDAM<br />Capstain Chanty</p>
<p>In Amsterdam there dwelt a maid,<br /><em>Mark well what I do say;</em><br />In Amsterdam there dwelt a maid,<br />And she was mistress of her trade.<br /><em>And I'll go no more a-roving</em><br /><em>With you, fair maid.</em><br /><em>A-roving, a-roving,</em><br /><em>Since roving's been my r-u-i-n,</em><br /><em>With you, fair maid.</em></p>
<p>Her cheeks was red, her eyes was brown,<br /><em>Mark well what I do day;</em><br />Her cheeks was red, her eyes was brown,<br />Her hair like glow-worms hanging down.<br /><em>And I'll go no more a-roving</em><br /><em>With you, fair maid.</em><br /><em>A-roving, a-roving,</em><br /><em>Since roving's been my r-u-i-n,</em><br /><em>With you, fair maid.</em></p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,The Maid of Amsterdam,The Sorrowful Lamentation of Callaghan Greally and Mullen",https://lc-digital.conncoll.edu/files/original/9352bb1bd3c0d4503e38dc98b324250d.pdf,Text,"Cuala Press Broadsides",1,0
1409,https://lc-digital.conncoll.edu/items/show/1409,"A Broadside: No. 3 Sixth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: "" THE TATOOERS SHOP"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats^^Wolfe T. Mac Gowan",,"Cuala Press","August, 1913",,,,,,,,,"NAPOLEON BUONAPARTE'S FAREWELL TO PARIS
I visited the splendid city the metropolis called Paris,
Situated every morning by Sol's refulgent beams,
Conjoined by bright Aurora advancing from the Orient,
With radiant lights adorning in fire shining ray.
Commanding Scethua to retire, then the windows glance like fire
And the universe admire their merchandise in store,
While floral spreading fragrance the fertile plains to decorate,
To illuminate the royal Corsican again on the French shore.

I am Napoleon Buonaparte, the conqueror of nations,
I banished German legions - drove kings from their thrones,
I've trampled Dukes and Earls and splendid congregations,
For which I am transported to St. Helena's shore.
Like a Hannibal I crossed the Alps o'er burning sands and rocky cliffs,
Over Russian hills through snow and frost I still the laurel wore,
Now I am in a desert Isle, the very devil it would fright,
I thought to shine in armour bright thro' Europe once more.

My spread Eagles were pulled down by Wellington's allied army, 
My troops in disorder could no longer stand the field,
I was sold that afternoon on the eighteenth day of June,
My reinforcements proved traitors wich caused me to yield.
Although I am in allied yoke, with fire and sword I'll make them smoke,
I conquered Dutch and Danes and surprised the Grand Signor,
I defeated Austrians and Russians, Portugese and Prussians,
As worthy Joshua, Alexander, and Great Caesar of yore.

Some says it were my first downfall the parting of my consort
And to wed the German's daughter, which grieved my heart full sore,
The female train I do not blame they never yet did me defame,
They saw my sword in battle flame and did me adore.
Now sincerely I feel the rod for meddling with the house of God,
In coining gold and images some thousands away I bore,
Such religion grieves me much for robbing of the Christian Church,
But had they gave me time and place I would them all restore.

Now to the South of Africa, to the Atlantic Ocean,
To view the wild emotion and flowing of the tide,
I was banished from my royal throne of imperial promotion,
From the French throne of Glory to see the billows glide.
Full three days I stood plain, Liberty's cause for to maintain,
Some thousands I left slain collected force annoyed,
I did not fly without revenge nor to their allied army cringe,
So now my sword is sheathed and Bonny is no more.

THE GARA RIVER
Oh give me back my ships again
Lonesome Gara, babbling Gara,
My gilded galleons of Spain
Your blue waves sunk oh bonny Gara.
Give me again the Monte bold
The beaks that dipped the deams
that rolled
The green hulled holy ships of old
That you have foundered babbling
Gara.

Give me my youth to have again
Lonesome Gara, hurried Gara,
Link upon link, a golden chain
That Time has plundered, merry Gara.
The green sweet combes, the setting sun,
The fires we lit, the yarns we spun,
The stately ships launched one by one
And one by one, lost, sunny Gara. 
	Wolfe T. Mac Gowan",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,Napoleon Buonaparte's Farewell to Paris,The Gaelic Revival,The Gara River,The Tatooers Shop,Wolfe T. Mac Gowan",https://lc-digital.conncoll.edu/files/original/45393a93e488c189c622f6d0730f4adb.pdf,Text,"Cuala Press Broadsides",1,0
1408,https://lc-digital.conncoll.edu/items/show/1408,"A Broadside: No. 2 Sixth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""Two Tinkers"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","July, 1913",,,,,,,,,"GRANUAILE
As through the north as I walked to view the shamrock plain
I stood awhile where Nature smiled, to view the rocks and streams,
On a matron fair I fixed my eyes beneath a fertile vale
As she sang her song it was on the wrong of poor old Granuaile.

Her head was bare and her grey hair over her eyes hung down,
Her waist and neck, her hands and feet, with iron chains were bound;
Her pensive strain and plaintive wail mingled with the evening gale,
And the song she sung with mournful air- 'I am poor old Granuaile.'

The gown she wore was stained with gore by a rufian band,
Her lips so sweet that monarchs kissed are now grown pale and wan;
The tears of grief fell from her eyes - each one as large as hail -
None could express the deep distress of poor old Granuaile.

On her harp she leaned and this exclaimed, 'My royal Brian is gone,
Who in his day he drove away the tyrants every one;
On Clontarf's plains against the Danes his faction did prevail,
Brave Brian Boru cut their lines through and freed old Granuaile.

But now, alas! I must confess avengers I have none,
There's no brave lord to wave his sword in my defence - not one;
My enemies with cruel mighty blows they do assail,
The flesh they take clean off the bones of poor old Granuaile.

These three hundred years the briny tears has flowed down from my eyes,
I may curse the day that Henry made me proud Albion's prize;
From that day down with chains I'm bound, no wonder I look pale,
My blood they did drain from every vein of poor old Granuaile.

There was a Lord came from the South, he wore a laurel crown,
Saying, 'Grania dear, be of good cheer, no longer you'll be bound.
I am the man they call great Dan, who never yet did fail,
I've got the Bill for to fulfil your wishes Granuaile.'

With blood besmeared and bathed in tears her harp she sweetly strung,
And on her chains with mournful air the rusty chord she rung.
Her voice so clear sounded on my ears, at length my strength did fail,
I went away and this did say, God help you Granuaile!",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Granuaile,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,Two Tinkers",https://lc-digital.conncoll.edu/files/original/69ca0f52c73ab64543572ae6fbae54c3.pdf,Text,"Cuala Press Broadsides",1,0
1407,https://lc-digital.conncoll.edu/items/show/1407,"A Broadside: No. 1 Sixth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""The Villain Dying"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats^^P. J. McCall",,"Cuala Press","June, 1913",,,,,,,,,"THE TIN WARE LASS
One morning as the sun
Had begun
His Royal Coach to run,
I was standing at my door in state,
When adown the old sea road,
With a load
Of tin were deftly stowed,
Came a maiden to our haggard gate.
A red and blue plaid shawl
Clung round her figure tall;
Beneath peeped a petticoat
Like green rye grass.
With a dark bewitching eye,
And a shy
Side glance of humour sly,
Came a greeting
	From the Tin Ware Lass.

'D'ye want a kittle, can,
Puddin'-pan,
A gallon, tin, or tay-draw'r?-
'Tis I do have them cheap and fine.'
'Oh, no, my gipsy pride!'
I replied,
'I've yet to win a bride;
And to marry you I much incline!'
'Kind Sir, I see full well
That in plenty you must dwell,
To let can, kittle, puddin'-pan
And tay-draw'r pass!
If for marriage you're inclined,
And your mind
Sets on a maiden kind,
	It will not be on a Tin Ware Lass!

'I shall wed with Jerry's son-
He's the one
Can saudher lock of gun,
And make tinnies out of clips and dross!
Or, undaunted Phoenix bold,
That oft sold
An assheen twice as old
As the windmill at Rathangan Cross!
No farmer's homely boy
Could ever make my joy,
For he never would go roving round
With car and ass!
Sure, at home he'd rather stay,
Till, some day,
Would wander far away
	The wild spirit of his Tin Ware Lass!'

'My pretty dear!' said I,
'I would try
To keep you as mine eye,
Doubly guarded from all hurt and harm!
Let this tin ware others sell
Come and dwell
With one who loves you well,
In a little house with brown thatch warm!'
'My roof for late or soon
Shall be skies of night or noon,
My fires, sun and moon,
And crystal streams my glass!
My bed the emerald earth;
And my mirth,
Birds singing at the birth
	Of the Daisies,' said the Tin Ware Lass.
		P. J. McCall.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,P. J McCall,The Gaelic Revival,The Tin Ware Lass,The Villain Dying",https://lc-digital.conncoll.edu/files/original/64c9a3d9ff1a23ea85a2c9b96e531599.pdf,Text,"Cuala Press Broadsides",1,0
1406,https://lc-digital.conncoll.edu/items/show/1406,"A Broadside: No. 12 Fifth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""THE SHANACHIE"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","May, 1913",,,,,,,,,"All day long, in unrest,
To and fro, do I move.
The very soul within my breast
Is wasted for you, love!
The heart .... in my bosom faints
To think of you, my Queen!
My life of life, my saint of saints,
	My Dark Rosaleen!
	My own Rosaleen!
To hear your sweet and sad complaints,
My life, my love, my saint of saints,
	My Dark Rosaleen!

THE BABY HOUSE
My father built a baby house,
To keep me from the men;
My mother made a window to it,
To see them now and then.
But sight was not enough for me,
I long'd for one within;
So Art, one day, contrived a way
To let a lover in!

My father soon found out my tricks,
And hired, with wond'rous care,
A brace of old Duennas rude,
To watch me every where.
But Love then lent my lover wings,
An entrance fleet to win-
He ran all round the baby house,
And stole me from within.

O, were I in that baby house,
I'd make a vow sincere-
No serenading lover should
My casement wander near.
No pretty little winning song,
Through Love should breathe the strain,
Should lure me from that baby house,
Or tempt me out again?",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Baby House,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,The Sanachie",https://lc-digital.conncoll.edu/files/original/89627b0656f81917616c6c332402b575.pdf,Text,"Cuala Press Broadsides",1,0
1405,https://lc-digital.conncoll.edu/items/show/1405,"A Broadside: No. 11 Fifth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""Rogues"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats^^Eoin Mac Eoin",,"Cuala Press","April, 1913",,,,,,,,,"<p>JOHN FRANCOIS<br />(Hilliard Chanty)</p>
<p>Boney was a warrior,<br /><em>Away-i-oh;</em><br />Boney was a warrior,<br /><em>John Francois.</em></p>
<p>Boney fought the Proosh-i-ans,<br /><em>Away-i-oh;</em><br />Boney fought the Proosh-i-ans,<br /><em>John Francois.</em></p>
<p>Boney fought the Roosh-i-ans,<br /><em>Away-i-oh;</em><br />Boney fought the Roosh-i-ans,<br /><em>John Francois.</em></p>
<p>Drive her, captain, drive her,<br /><em>Away-i-oh;</em><br />Drive her, captain, drive her,<br /><em>John Francois.</em></p>
<p>Give her the top-gallant sails,<br /><em>Away-i-oh;</em><br />Give her the top-gallant sails,<br /><em>John Francois.</em></p>
<p>It's a weary way to Baltimore,<br /><em>Away-i-oh;</em><br />It's a weary way to Baltimore,<br /><em>John Francois.</em></p>
<p>The drivers in the sunset race<br />Their coal-carts over cobble-stones:<br />Not draymen now but charioteers;<br />Their bags are left with Smith and Jones<br />They let the horses take their stride<br />Which toss their forelocks in their pride.</p>
<p>Nor green nor blue these faction wear<br />That make career o'er Dublin stones<br />But Pluto his own livery<br />Is what each whip-carrier owns.<br />The Caesar of the cab-rank I<br />Now bless the triumph hurtling by !<br /> Eoin Mac Eoin.</p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Eoin Mac Eoin,Halliard Chanty,Ireland,Irish Literary Revival,Jack B.Yeats,John Francois,Rogues,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/fab35eda73310ea8528ef07795169fb5.pdf,Text,"Cuala Press Broadsides",1,0
1403,https://lc-digital.conncoll.edu/items/show/1403,"A Broadside: No. 9 Fifth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN, SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""THE FORESTER"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","February, 1913",,,,,,,,,"THE BOYS OF MULLABAUN
On a Monday morning early as my wandering steps did lead me,
Down by a farmer's station through the meadows and green lawns,
I heard great lamentations, the small birds they were making,
Saying, 'We'll have no more engagements with the Boys of Mullabaun.'

Squire Jackson he is raging for honor and for fame,
He never turned traitor nor betrayed the rights of man,
But now we are in danger, for a vile decieving stranger
Has ordered transportation for the Boys of Mullabaun.

I beg your pardon, ladies, I ask it as a favor,
I hope there is no treason in what I'm ging to say,
I'm condoling late and early, my very heart is breaking
For a noble esquire's lady that lives near Mullabaun.

To end my lamentation, I am in costernation,
No one can roam for recreation, until the day do dawn;
Without a hesitation, we're charged with combination
And sent for transportation with the Boys of Mullabaun.

THE LAMBS ON THE GREEN HILLS STOOD GAZING ON ME
The Lambs on the green hills stood gazing on me,
And many strawberries grew round the salt sea,
And many strawberries grew round the salt sea,
And many a ship sailed the ocean.

The bride and bride's party to church they did go,
The bride she rode foremost, she bears the best show,
But I followed after with my heart full of woe,
To see my love wed to another.

The first place I seen her 'twas in the church stand,
Gold rings on her finger and love by the hand,
Says I 'My wee lassie, I will be the man
Although you are wed to another.'

The next place I seen her was on the way home
I ran on before her, not knowing where to roam;
Says I 'My wee lassie I'll be by your side
Although you are wed to another.'

The next place I seen her was on the way home
I ran on before her, not knowing where to roam;
Says I 'My wee lassie I'll be by your side
Although you are wed to another.'

The next place I seen her 'twas laid in bride's bed,
I jumped in beside her and did kiss the bride.
'Stop, stop' said the groomsman 'till I speak a word,
Will you venture your life on the point of me sword?'
For courting so slowly you're lost this fair maid,
So begone, for you'll never enjoy her.'

Oh make my grave then both large, wide and deep,
And sprinkle it over with flowers so sweet
And lay me down in it to take my last sleep,
For that's the best way to forget her.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Boys of Mullabaun,The Forester,The Gaelic Revival,The Lambs on the Green Hills Stood Gazing on Me",https://lc-digital.conncoll.edu/files/original/8f9d618bf6e34a694580c474d5aa5936.pdf,Text,"Cuala Press Broadsides",1,0
1402,https://lc-digital.conncoll.edu/items/show/1402,"A Broadside: No. 8 Fifth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN,  SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""The Haute Ecole Act"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats^^Seumas O'Sullivan",,"Cuala Press","January, 1913",,,,,,,,,"<p>CHILD'S FANCY<br />DEAD LETTERS<br />Every night a man comes down our street,<br />Without a sound he comes on silent feet:<br />But every single night at two o'clock,<br />He comes along, for I can hear him knock<br />At almost all the houses in his round,<br />And the doors open soft without a sound:<br /><em>And he hands in the letters then, I know,</em><br /><em>For folk who died a hundred years ago.</em><br /> Seumas O'Sullivan</p>
<p>DAN DONNELLY<br />You songsters all rejoice with an united voice,<br />While we support the choice of Ireland's present pride,<br />Let music's mental sound make earth and air resound,<br />Since victory has crowned the Shamrock on our side.<br />The thistle and the rose I really do suppose,<br />Reluctantly shall close and never more shall vie.<br />Scottish pride shall cease, Brittania hold her peace,<br />Our Irish harp increase in praise of Donnelly.</p>
<p>It was Donnelly's delight to conquer Scots in fight,<br />He put England in a fright and left them to complain,<br />Their bully's discomofort in either stage or pit,<br />He taught them future wit from boasting to refrain.<br />It was useless to contend with our victorious friend,<br />He would never condescend nor yield to bribery,<br />He's nature's present boast and Ireland's future toast,<br />And those who rise the host they pray for Donnelly.</p>
<p>No pugilist on earth that ever yet got birth<br />More active or expert or fortunate in fight,<br />Or Grecian hero's fame when Troy was in flame,<br />Could boast of such a name, to hold his country's right,<br />He was Granua's true bred son, no danger he'd shun,<br />He'd seek no sword or gun, but fight most manfully,<br />Well made of flesh and bone, his arms were his own,<br />And England did bemoan that vide with Donnelly.</p>
<p>It is not to irritate or kindle a debate<br />That we should explicate the purpose of his praise,<br />For were we to present it to our Parliament,<br />It was by God's consent he won their glorious lays.<br />It was with obedience he with nobles did agree,<br />He left his country to humble England's boast,<br />Where Donnelly the Great who did his foes defeat,<br />He made our Shamrock smile all on the British coast.</p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Child's Fancy Dead Letters,Cuala Press,Dan Donnelly,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,Seumas O'Sullivan,The Gaelic Revival,The Haute Ecole Act",https://lc-digital.conncoll.edu/files/original/de77c7a7f29559d3f96e3c7861882006.pdf,Text,"Cuala Press Broadsides",1,0
1401,https://lc-digital.conncoll.edu/items/show/1401,"A Broadside: No. 7 Fifth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copied only.^^The woodcut on page [3] has the caption: ""Tumblers at the Circus"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","December, 1912",,,,,,,,,"I THANK YOU MA'AM
'What brought you into my room
Into my room, into my room,
What brought you into my room?
Said the mistress unto Dan.

'I came here to court your daughter, ma'am,
Sure I thought it no great harm, ma'am;
'O Dan my dear, you're welcome here.' I
Thank you ma'am, says Dan.

'How came you to know my daughter, my
Daughter, my daughter,
how came you to know my daughter?
Said the mistres unto Dan.
'Going to the well for water, to raise the
Can I taught her.
'O Dan my dear, you're welcome here.' I
Thank you ma'am, says Dan.

This couple they got married, got
Married, got Married,
This couple they got married, Miss
Elizabeth and Dan.
And he lived with her father, and her mother
And his charmer, O,
And they went for ever after by the
Name of 'Thank you ma'am.'


I wish I was in Banagher
	Sitting on the grass,
In my hand a bottle of wine
	And on my knee a lass.


O Bill, O Bill, O cousin Jane,
Come out now never mind the rain,
She's outward bound to Port of Spain
	O Maggie, Sarah!
She's off, upon the starboard tack,
Run up and dip the ensign, Jack,
O ain't it like the old time back
	Upon the Gara. ",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,I Thank you Ma'am,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,Tumblers at the Circus",https://lc-digital.conncoll.edu/files/original/23a904b1e07a1b1a909b3c0615d92c39.pdf,Text,"Cuala Press Broadsides",1,0
1400,https://lc-digital.conncoll.edu/items/show/1400,"A Broadside: No. 6 Fifth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""The Wheel of Fortune"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","November, 1912",,,,,,,,,"FULLER AND WARREN
Ye sons of Columbia, your attention I do crave,
While a sorrowful story I do tell,
Which happened of late, in the Indiana state,
And a hero not many could excel;
Like Samson he courted, made choice of the fair,
And intended to make her his wife;
But she, like Delilah, his heart did ensnare,
Which cost him his honor and his life.

A gold ring he gave her in token of his love,
On the face was the image of a dove;
They mutually agreed to get married with speed
And were promised by the powers above.
But the fickle-minded maiden vowed again to wed
To young Warren who lived in that place;
It was a fatal blow that caused his overthrow
And added to her shame and disgrace.

When Fuller came to hear he was deprived of his dear
Whom he vowed by the powers to wed,
With his heart full of woe with Warren he did go,
And smilingly unto him he said:
'Young man, you have injured me to gratify your cause
By reporting that I left a prudent wife;
Acknowledge now that you have wronged me, for although I break the laws,
Young Warren, I'll now deprive you of your life.'

Then Warren he replied: 'your request must be denied,
For your darling to my heart she is bound;
And further I can say that this is our wedding day,
In spite of all the heroes in town.'
Then Fuller in the passion of his love and anger bound, -
Alas! it caused many to cry, -
At one fatal shot killed Warren on the spot,
And smilingly said, 'I'm ready now to die.'

The time was drawing nigh when Fuller had to die;
He bid the audience adieu.
Like an angel he did stand, for he was a handsome man,
On his breast he had a ribbon of blue.
Ten thousand spectators did smite him on the breast,
And the guards dropped a tear from the eye,
Saying, 'Cursed be she who caused this misery,
Would to God in his stead she had to die.'

The gentle god of Love looked with anger from above
And the rope flew asunder like the sand.
Two doctors for the pay they murdered him, they say,
They hung him by main strength of hand.
But the corpse it was buried and the doctors lost their prey,
Oh, that harlot was bribed, I do believe;
Bad women to a certainty are the downfall of men,
As Adam was beguiled by Eve. ",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuala Press,Dublin,Dun Emer,E. C. Yeats,Fuller and Warren,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,The Wheel of Fortune",https://lc-digital.conncoll.edu/files/original/77ab1b3fded101f4a111caa906d1cd60.pdf,Text,"Cuala Press Broadsides",1,0
