﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1321,https://lc-digital.conncoll.edu/items/show/1321,"New London Light and Harbor","New London Harbor Light and New London harbor","Postcard of New London Harbor Light, as well as a view of the harbor in front of it, in New London, Conn.",,,"Robbins Bros., Boston",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London (Conn.) Harbor,New London Harbor Light,Robbins Bros.","https://lc-digital.conncoll.edu/files/original/91250008c95e983dd894430aa5582307.jpg,https://lc-digital.conncoll.edu/files/original/cc863334259236beb33e256fadeabc25.jpg","Still Image","New London Postcards",1,0
1320,https://lc-digital.conncoll.edu/items/show/1320,"Pequot Lighthouse, New London, Conn.","New London Harbor Light (listed on the card as ""Pequot Lighthouse"") in New London","Photographic postcard of New London Harbor Light (listed on postcard as Pequot Lighthouse) in New London, Conn. The card is addressed to Miss Maud S. Chesebro in Mystic, Conn.; it has a New London postmark from 1907.",,,"The Rotograph Co., New York City",1907,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/aba912ebabf06219be79eddd15b1dedc.jpg,https://lc-digital.conncoll.edu/files/original/1dbc50699f4b96754203f78c3b5665cc.jpg","Still Image","New London Postcards",1,0
1319,https://lc-digital.conncoll.edu/items/show/1319,"New London Light, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. The card is addressed to Miss M.V. Knowlton in Bondsville, Mass.; it has a New London postmark (Aug. 14), but the year is not legible.",,,"The Union News Company, New York",,"G&S, New York (Photochrome technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"G&S,lighthouses (New London CT),New London (Conn.),New London Harbor Light,Photochrome,The Union News Co.","https://lc-digital.conncoll.edu/files/original/6e28f1d9352c49deb06ba924ca54b2c9.jpg,https://lc-digital.conncoll.edu/files/original/783f3548c5c9afd8cd0afe374280ae01.jpg","Still Image","New London Postcards",1,0
1318,https://lc-digital.conncoll.edu/items/show/1318,"New London Light, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. The card is addressed to Mr. John W. Wood in Sabattus, Maine; it appears to be a note from his daughter. It has a New Haven, Conn., postmark from 1910.",,,"The Rhode Island News Co., Providence, Leipzig and Berlin.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),Litho-Chrome,New London (Conn.),New London Harbor Light,Rhode Island News Company","https://lc-digital.conncoll.edu/files/original/b966e808426037c4e9e4c8a2633c1366.jpg,https://lc-digital.conncoll.edu/files/original/deef1162743220ae9ecd1b6f0db5ba8b.jpg","Still Image","New London Postcards",1,0
1317,https://lc-digital.conncoll.edu/items/show/1317,"View of LIghthouse, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. ",,,"The Burr-Mitchell Co., New London, Conn.",,"The Dexter Press, Pearl River, N.Y. (Colorcraft technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorcraft,Dexter Press,lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Burr-Mitchell Co.","https://lc-digital.conncoll.edu/files/original/08388007002c9fadc6415b8937f41047.jpg,https://lc-digital.conncoll.edu/files/original/15ebbb7e8911bc541d6a31438d881d5c.jpg","Still Image","New London Postcards",1,0
1316,https://lc-digital.conncoll.edu/items/show/1316,"New Light House, New London, Conn.","New London Harbor Light","Postcard of the New London Harbor Light in New London, Conn. The card is addressed to Mr. C.J. Barker in Edgewood, R.I.; it has a New London postmark from 1908.",,,"Metropolitan News & Pub. Co., Boston and Germany",1908,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),Metropolitan News & Pub. Co.,New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/dac97cd14d52f06e817fc198d96aa0df.jpg,https://lc-digital.conncoll.edu/files/original/a4b03f0abbc34a089b5151129fbddc7f.jpg","Still Image","New London Postcards",1,0
1315,https://lc-digital.conncoll.edu/items/show/1315,"New London Harbor Light House, by Moonlight, New London, Conn.","New London Harbor Light","Postcard depicting nighttime view of the New London Harbor Light in New London, Conn. The card is addressed to Miss Marion Sweet in Gardner, Mass.; it has a New London postmark from 1915.",,,"F.W. Woolworth Co.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"F.W. Woolworth Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/ac35700c16424d8adf3cb8a1087af3da.jpg,https://lc-digital.conncoll.edu/files/original/27f866e9f5aba371158e3d00db514d9d.jpg","Still Image","New London Postcards",1,0
1314,https://lc-digital.conncoll.edu/items/show/1314,"New London Harbor Light House, by Moonlight, New London, Conn.","New London Harbor Light","Postcard depicting a nighttime view of the New London Harbor Light in New London, Conn. The card is addressed to Mrs. Sottie Gifford in Fairhaven, Mass. It has a Boston postmark from 1919.",,,"Morris Berman, New Haven, Conn.",1919,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),Morris Berman,New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/bab3660eea90b30ee052f4b79018ba19.jpg,https://lc-digital.conncoll.edu/files/original/d2cb397ecc29351581571b6f4d220f7b.jpg","Still Image","New London Postcards",1,0
1313,https://lc-digital.conncoll.edu/items/show/1313,"New London, Conn. Ocean Beach. ""New London LIghthouse by Moon LIght.""","New London Harbor Light","Postcard depicting New London Harbor Light in New London, Conn., at night.",,,"The Leighton & Valentine Co., New York City",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leighton & Valentine Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light,Ocean Beach (New London CT)","https://lc-digital.conncoll.edu/files/original/a954b20e48a549b51484d8099ef828f5.jpg,https://lc-digital.conncoll.edu/files/original/ad4a3c075158278e745d3ae44e8544a6.jpg","Still Image","New London Postcards",1,0
1312,https://lc-digital.conncoll.edu/items/show/1312,"Pequot Lighthouse, New London, Conn.","New London Harbor Light (a.k.a. Pequot Lighthouse)","Postcard of the New London Harbor Light, named on the postcard as the Pequot Lighthouse. ",,,"The Rotograph Co., New York City",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/a5534219ebbc053ee5793cb253176db8.jpg,https://lc-digital.conncoll.edu/files/original/77751408e546966abdc47a8899ae1a7d.jpg","Still Image","New London Postcards",1,0
