﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1753,https://lc-digital.conncoll.edu/items/show/1753,"Mary Foulke Morrisson","Morrison, Mary Foulke","Photograph of Connecticut College Trustee, Mary Foulke Morrisson, likely taken on the occasion of her retirement from the Board in 1965.",,,,1965,,,,,,,trust-ind-01-022,,,,,,,,photo,"8.5 x 11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/ad75f2fc3fa203d394bca4f5424b5432.jpg,"Still Image","Connecticut Woman Suffrage Association",1,0
1754,https://lc-digital.conncoll.edu/items/show/1754,"Chase Going Woodhouse seated at her desk","Woodhouse, Chase Going, 1890-1984","Chase Going Woodhouse, professor of economics, seated at her desk with her husband Edward Woodhouse.",,,,1940,,,,,,,economics-01-032,,,,,,,,photo,"8.5 x 11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/f432219d09f39552c89a9669702490f1.jpg,"Still Image","Connecticut Woman Suffrage Association",1,0
1755,https://lc-digital.conncoll.edu/items/show/1755,"Portrait of Chase Going Woodhouse","Woodhouse, Chase Going, 1890-1984","Formal portrait of Chase Going Woodhouse",,,,,,,,,,,economics-01-035,,,,,,,,photo,"8.5 x 11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/39cca3e53395fb543d3ee2c4b495a99f.jpg,"Still Image","Connecticut Woman Suffrage Association",1,0
1757,https://lc-digital.conncoll.edu/items/show/1757,"First C.C. Voters","Women -- Suffrage -- United States -- History
^^United States -- Constitution -- 19th Amendment
","Article from the Connecticut College News 11 November 1920 naming the students who voted for the first time in the presidential election.",,"Connecticut College News","Connecticut College",1920-11-11,,,,,,,,,,,,,,,newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/67eb756a8eaa472959a42527c92dbf15.jpg,Text,"Connecticut Woman Suffrage Association",1,0
1758,https://lc-digital.conncoll.edu/items/show/1758,"Trials and Tribulations of Two Suffragists","Women -- Suffrage -- United States -- History
^^United States -- Constitution -- 19th Amendment
","Article from the Connecticut College News on 18 January 1919 describing the experience of students campaigning door to door for the suffrage movement.",,"Connecticut College News","Connecticut College",1919-01-18,,,,,,,,,,,,,,,newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/465722830b102966c3202d0e8dda4f49.jpg,Text,"Connecticut Woman Suffrage Association",1,0
1759,https://lc-digital.conncoll.edu/items/show/1759,"Suffrage and the War","Women -- Suffrage -- United States -- History
^^United States -- Constitution -- 19th Amendment
","Student opinion column in the Connecticut College News from 28 November 1917.",,"Connecticut College News","Connecticut College",1917-11-28,,,,,,,,,,,,,,,newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/ebbb0859af3160ea910e053907957681.jpg,Text,"Connecticut Woman Suffrage Association",1,0
1760,https://lc-digital.conncoll.edu/items/show/1760,"Mrs. Woodhouse's New Duties Won't Part Her from Students","Women -- Suffrage -- United States -- History
^^Women -- Political activity -- United States","Interview from the Connecticut College News from 20 November 1940 with Prof. Chase Going Woodhouse following her election as Secretary of State for Connecticut.",,"Connecticut College News","Connecticut College",1940-11-20,,,,,,,,,,,,,,,newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/b7edebc0abe5f4ed8c64fdc288b170f7.jpg,Text,"Connecticut Woman Suffrage Association",1,0
1761,https://lc-digital.conncoll.edu/items/show/1761,"Litchfield County Automobile Campaign","Women -- Suffrage -- United States -- History
^^United States -- Constitution -- 19th Amendment
","Photograph of participants in the Litchfield County Automobile Campaign for the Connecticut Women's Suffrage Association in 1911.",,,,1911,,,,,,,,,,,,,,,photo,"4"" x 3""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/794ce2e1a1901f353e2e4cad1fda91e5.jpg,"Still Image","Connecticut Woman Suffrage Association",1,0
1768,https://lc-digital.conncoll.edu/items/show/1768,"Greenwich Equal Franchise League petition","Women -- Suffrage -- United States -- History
^^United States -- Constitution -- 19th Amendment
^^Petitions","Petition form to show support to state representatives for a state bill for woman suffrage.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/6f974127d43628527c84472dcdaa716f.jpg,Document,"Connecticut Woman Suffrage Association",1,0
1772,https://lc-digital.conncoll.edu/items/show/1772,"Actual Government of Connecticut","Women -- Suffrage -- United States -- History
^^United States -- Constitution -- 19th Amendment
","Civic education textbook targeted to women in the expectation of their receiving the franchise.",,,"National Woman Suffrage Pub. Co.",1919,,,,,,,,,,,,,,,book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/6435c59c6d7cba4285ed20155947b226.jpg,https://lc-digital.conncoll.edu/files/original/daa47d0a02fcb3a9a301d03704281274.jpg",Text,"Connecticut Woman Suffrage Association",1,0
