﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1190,https://lc-digital.conncoll.edu/items/show/1190,"Hamilton Hall at U.S. Coast Guard College [U.S. Coast Guard Academy] , New London, Conn.","Hamilton Hall at the U.S. Coast Guard Academy in New London","Photographic postcard of Hamilton Hall at the U.S. Coast Guard Academy, ","Taylor, Jack (credited with Ektachrome image)",,"The Photo Shop, Westerly and Wakefield, R.I.",,"• New London News Co. (distributor)
• Dexter Press, Inc., West Nyack, N.Y. (credited with the paper Dextone, made from Kodachrome)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dexter Press,Dextone,Ektachrome,Hamilton Hall,Jack Taylor,New London (Conn.),New London News Co.,The Photo Shop,U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/9d69fe3bd6852b47c16c02e832b06504.jpg,https://lc-digital.conncoll.edu/files/original/67ef1b96cb73569a210739982389dd82.jpg","Still Image","New London Postcards",1,0
1292,https://lc-digital.conncoll.edu/items/show/1292,"The Lighthouse at New London, Conn.","New London Harbor Light","Photographic postcard of the New London Harbor Light in New London, Conn. ","Taylor, Jack (credited with Ektachrome image)",,"The Photo Shop, Westerly and Wakefield, R.I.",,"The New London News Co., New London, Conn. (distribution)
Dexter Press, Inc., West Nyack, N.Y. (Dextone technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansco Color,Dexter Press,Dextone,Ektachrome,Jack Taylor,Kodachrome,lighthouses (New London CT),New London (Conn.),New London Harbor Light,New London News Co.,The Photo Shop","https://lc-digital.conncoll.edu/files/original/7a6971dd28aaffa0aa830f3e5dde1db6.jpg,https://lc-digital.conncoll.edu/files/original/a7f3c5e68ad5d54eef64aa62d87c9c52.jpg","Still Image","New London Postcards",1,0
1263,https://lc-digital.conncoll.edu/items/show/1263,"Lyman Allyn Art Museum, New London, Conn.","Lyman Allyn Art Museum in New London","Photographic postcard of the Lyman Allyn Art Museum in New London, Conn.","Taylor, Jack (Ektachrome photo)",,"The Photo Shop, Westerly and Wakefield, R.I.",,"New London News Co., New London, Conn. (distributor)
Dexter Press, Nyack, N.Y. (Dextone technology, made from Kodachrome and Ansco Color)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansco Color,Dexter Press,Dextone,Ektachrome,Jack Taylor,Kodachrome,Lyman Allyn Art Museum,New London (Conn.),New London News Co.,The Photo Shop","https://lc-digital.conncoll.edu/files/original/e648befead4d563f28e23c995270c2c7.jpg,https://lc-digital.conncoll.edu/files/original/f57162468830841a895ec6d126e04b0e.jpg","Still Image","New London Postcards",1,0
1191,https://lc-digital.conncoll.edu/items/show/1191,"Cadet Color Guard, Coast Guard Academy, New London, Conn.","Cadet Color Guard parade at the U.S. Coast Guard Academy in New London","Photographic postcard depicting a color guard of cadets at the U.S. Coast Guard Academy. The postcard also depicts Hamilton Hall , Chase Hall and Saterlee Hall.","U.S. Coast Guard (photo credit)",,,,"Technor Bros., Inc., Boston (provision of Lusterchrome photo/printing technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadet Color Guard,Chase Hall,Hamilton Hall,Lusterchrome,New London (Conn.),Satterlee Hall,Technor Bros. Inc.,U.S. Coast Guard,U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/e5b19590d71a22138ec4349e4923c216.jpg,https://lc-digital.conncoll.edu/files/original/55855a88f96bf360e40161ce8da275e5.jpg","Still Image","New London Postcards",1,0
1197,https://lc-digital.conncoll.edu/items/show/1197,"The ""Eagle,"" U.S. Coast Guard Academy","The Eagle training vessel at the U.S. Coast Guard Academy in New London","Photographic postcard of the Eagle, training barque used by the U.S. Coast Guard for training cadets in sailing skills at the U.S. Coast Guard Academy, New London, Conn. The reverse of the postcard provides a brief history of the 295-foot vessel.","U.S. Coast Guard (photo credit)",,"The New London News Co., New London, Conn.",,"Colourpicture Publishers, Inc., in Boston, responsible for Plastichrome printing technology",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colourpicture Publishers,Eagle (sailing vessel),New London (Conn.),New London News Co.,Plastichrome,U.S. Coast Guard,U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/0f35e4f30f616b6ca1df022a41995bc2.jpg,https://lc-digital.conncoll.edu/files/original/f63e033d9640285b787fd2d65260bd75.jpg","Still Image","New London Postcards",1,0
1152,https://lc-digital.conncoll.edu/items/show/1152,"The Town's most ancient burial place and Nathan Hale School House 1774-1775","Ancient burial ground, New London
","Photographic postcard of Ancient Burial Ground and Nathan Hale School House",,,,,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"cemetery,Nathan Hale,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/22c7651ed0308b37227b876dc8203e85.jpg,https://lc-digital.conncoll.edu/files/original/21c5bff0c343a2b631300ad2c6ed2000.jpg","Still Image","New London Postcards",1,0
1153,https://lc-digital.conncoll.edu/items/show/1153,"Ye Ancientest Burial Ground, Old Nathan Hale School House and Bulkeley School, New London, Conn.","Ancient burial ground, New London, Conn.","Photographic postcard of Ancientest Burial Ground, Nathan Hale Schoolhouse and Bulkeley School, New London, Conn. The back of the postcard is addressed to Miss Anna Wicks in North Guilford, Conn.; the sender postmark is from Killingly, Conn.",,,"E.A. Bardol & Co.",1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bulkeley School,cemetery,Nathan Hale School,New London (Conn.)",https://lc-digital.conncoll.edu/files/original/360de571429bd8dc9ad98584df891fb6.jpg,"Still Image","New London Postcards",1,0
1154,https://lc-digital.conncoll.edu/items/show/1154,"""Towne's Ancientest Buriall Place"" [sic] and Nathan Hale School, New London, Conn. ","Ancient burial ground, New London.","Photographic postcard of New London's Ancient Burial Ground and Nathan Hale School. The reverse of the postcard has a note and is addressed to Miss Mary Finucane in Methuen, Mass., and the postmark is from Fisher's Island, N.Y.",,,"E.A. Bardol & Co., New London, Conn.",1909,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burial ground,Nathan Hale School,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/6bbcc237277201232c373552af9326e0.jpg,https://lc-digital.conncoll.edu/files/original/26ac2c32972da92f8f910f33dbfcc217.jpg","Still Image","New London Postcards",1,0
1155,https://lc-digital.conncoll.edu/items/show/1155,"Ancient Burial Grounds, New London, Conn.","Ancient burial ground, New London","A black-and-white photographic postcard of the Ancient Burial Ground",,,"The Rotograph Co., New York City/Germany",1905,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"burial ground,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/790e8b3100577a276c6b5b348526fd09.jpg,https://lc-digital.conncoll.edu/files/original/da21de1523103220d7908352c784657e.jpg","Still Image","New London Postcards",1,0
1156,https://lc-digital.conncoll.edu/items/show/1156,"Armory, Bank St., New London, Conn.","The armory in New London, Conn.","Photographic postcard of New London's armory. The reverse of the postcard has a note addressed to Mr(s?) William W. Sharon in South Londonderry, Vermont. Though the postcard says ""Bank St."" on the front of it, the Armory was located at Washington and Coit Sts. in New London.",,,"Metropolitan News & Pub. Co., Boston and Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armory,Coit St.,New London (Conn.),Washington St.","https://lc-digital.conncoll.edu/files/original/57d402951387a25116e731e821774b2f.jpg,https://lc-digital.conncoll.edu/files/original/ac7ba1a37c65e5fb7b20a985f9201f81.jpg","Still Image","New London Postcards",1,0
