﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
432,https://lc-digital.conncoll.edu/items/show/432,"The Tale of Peter Rabbit","Rabbits; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_rabbits"">Back to Beatrix Potter's Rabbits</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London / Frederick Warne And Co. / And New York",1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/80d38a3061f95add7b3df1cba3d54954.jpg,https://lc-digital.conncoll.edu/files/original/0843bb4dfaead38def67f9c4d7345b1a.jpg,https://lc-digital.conncoll.edu/files/original/15c0929ebd579cb784624c79891b90f3.jpg,https://lc-digital.conncoll.edu/files/original/1b8348b95f2fd45524d2d382a36402de.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
433,https://lc-digital.conncoll.edu/items/show/433,"Interior of The Tale of Peter Rabbit ","Rabbits; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"London / Frederick Warne And Co. / And New York",1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/57b464656c12a4c57d21a6176aa8e683.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
434,https://lc-digital.conncoll.edu/items/show/434,"The Tale of Peter Rabbit endpapers","Rabbits; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"London / Frederick Warne And Co. / And New York",1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/060f2df4535f805b065e98c7e78f03a1.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
435,https://lc-digital.conncoll.edu/items/show/435,"Peter Rabbit's Painting Book","Rabbits; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_rabbits"">Back to Beatrix Potter's Rabbits</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"New York / Frederick Warne & Co / 12 East 33rd Street / London Bedford Street, Strand",1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/6e429ceeac3d89421a852ee5cd1fe670.jpg,https://lc-digital.conncoll.edu/files/original/84e703dbd90963498dc709b5d98dff54.jpg,https://lc-digital.conncoll.edu/files/original/c8ce2ef346ec7a2f2ae25c2dd467fc41.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
436,https://lc-digital.conncoll.edu/items/show/436,"Interior of Peter Rabbit's Painting Book","Rabbits; Coloring books; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"New York / Frederick Warne & Co / 12 East 33rd Street / London Bedford Street, Strand",1911,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Coloring books,Rabbits",https://lc-digital.conncoll.edu/files/original/5fcfaf817896b2c0388a7ef731e765f5.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
437,https://lc-digital.conncoll.edu/items/show/437,"The Story of a Fierce Bad Rabbit ","Rabbits; Concertina fold books; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"Frederick Warne & Co / London & New York",1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Concertina fold books,Rabbits","https://lc-digital.conncoll.edu/files/original/7d9a145975d24f3843c120fb4b56831b.jpg,https://lc-digital.conncoll.edu/files/original/0ed9f15edcef7362c693403b81ba7911.jpg,https://lc-digital.conncoll.edu/files/original/3c16b195c289e8f5efebc43fa6d85a15.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
438,https://lc-digital.conncoll.edu/items/show/438,"Interior Beatrix Potter's A Fierce Bad Rabbit ","Rabbits; Concertinas; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"Frederick Warne & Co/ London & New York",1906,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Concertinas,Rabbits",https://lc-digital.conncoll.edu/files/original/0096a0b396ad7907adeaeb9eccef67b9.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
439,https://lc-digital.conncoll.edu/items/show/439,"Beatrix Potter's Peter Rabbit Music Books","Rabbits; Sheet music; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"London: J&W.Chester Ltd.; London & New Year: Frederick Warne & Co Ltd.",1935,"Le Fleming, Christopher",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits,Sheet music",https://lc-digital.conncoll.edu/files/original/917c7c5f3a1812edca78451dafa52624.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
440,https://lc-digital.conncoll.edu/items/show/440,"Royal Ballet Film of Peter Rabbit and Tales of Beatrix Potter","Rabbits; Music; Ballet; Anthropomorphism in literature",,"Lanchberg, John",,"Hollywood, CA: Angel Records",1971,"Royal Opera House Orchestra",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Ballet,Music,Rabbits","https://lc-digital.conncoll.edu/files/original/7792c4d02137187050038b07ae53eb3e.jpg,https://lc-digital.conncoll.edu/files/original/c02ed65d22e5dd62614dc77fd731154e.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
441,https://lc-digital.conncoll.edu/items/show/441,"Interior of A Happy Pair ","Rabbits; Almanacs; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"London: Hildesheimer & Faulkner",1890,"Weatherly, Frederic ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Almanacs,Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/5b26763fa843feb47d06ea3b6c8b2a6c.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
