﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
817,https://lc-digital.conncoll.edu/items/show/817,"Kachi Kachi Mountain Page seven",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo ","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,"Document
",,,,,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badger,crepe paper,Hasegawa,japanese fairy tales,kachi kachi mountain,Woodblock printing",https://lc-digital.conncoll.edu/files/original/bfdc3cbdbd1a68dd906e46f9367a227f.jpg,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
914,https://lc-digital.conncoll.edu/items/show/914,"Kachi Kachi Mountain Page seventeen",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,Document,,,,,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/3ac72ed84c240560b9b5ac0aca3c1b16.jpg,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
905,https://lc-digital.conncoll.edu/items/show/905,"Kachi Kachi Mountain Page six",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,Document,,,"""sad plight she united the cord and let it down.  Then right away the badger sprang at the old woman and killed her, and made her into soup...""",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/dbd7d890e2f941ed47e6da46663dc3cb.JPG,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
913,https://lc-digital.conncoll.edu/items/show/913,"Kachi Kachi Mountain Page sixteen",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,Document,,,"""again asked, 'what is that?' The rabbit replied, 'That is Bo-Bo Mountain.'  By this time, the fire had spread to the badger's back and burnt it badly.  Crying out in pain, he rolled over and shook off his load and ran away out of sight.
The rabbit next mixed some sauce and red-pepper and made a sticking plaster, put on a hat and set out to sell it as a cure for blisters and burns.  The badger was then lying helpless with his...""",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/affba2002c12ccca6849dfd8d2acf616.jpg,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
907,https://lc-digital.conncoll.edu/items/show/907,"Kachi Kachi Mountain Page ten",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,Document,,,"""derisively it escaped out of doors and disappeared.  The old man threw down his chop-sticks and cried long and bitterly.  Now in the same mountain there lived and old rabbit.  Hearing the voice of...""",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/ecebe05444228c5a1647ae81122e97bc.JPG,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
910,https://lc-digital.conncoll.edu/items/show/910,"Kachi Kachi Mountain Page thirteen",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,Document,,,"""badger on before, while he took out his flint and struck out a spark, and set the bundle on fire...""",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/2d70a037c374386ee6135554164a2a46.jpg,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
818,https://lc-digital.conncoll.edu/items/show/818,"Kachi Kachi Mountain Page three",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,Document,,,"Kachi Kachi Mountin.
""Once upon a time there was an old farmer who cultivated a field in the mountains.  One day, his old wife came and brought him his dinner; but a badger stole and eat it.  This made the old...""",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Badger,crepe paper,Hasegawa,japanese fairy tales,kachi kachi mountain,Woodblock printing",https://lc-digital.conncoll.edu/files/original/eb3819b684420060b2bdb5f52df68d63.JPG,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
909,https://lc-digital.conncoll.edu/items/show/909,"Kachi Kachi Mountain Page twelve",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,Document,,,""" 'Give me about a handful of those beans.'  This was what the rabbit was expecting.  So he said; 'I will if you carry a bundle of dry-grass for me over to you mountain.' 'I will do as you say without fail,' replied the badger, 'only first give me the beans.'  He begged importunately, but the rabbit said; 'Yes, after you have carried the load of dry-grass.' He then put on his back a great pile of dried-grass and sent the...""",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/2e8fb83597e71ce514b4a59d09cafb74.jpg,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
917,https://lc-digital.conncoll.edu/items/show/917,"Kachi Kachi Mountain Page twenty",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,Document,,,"""and when it was sinking, the rabbit brandished aloft his oar and struck the badger dead, thus avenging the old man's wife...""",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/d48bbb90fcd0c73da3eb462e0614a870.jpg,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
918,https://lc-digital.conncoll.edu/items/show/918,"Kachi Kachi Mountain Page twenty one",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,Document,,,,,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/4a07edd7950b8d3f507fc3870768d492.jpg,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
