﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1385,https://lc-digital.conncoll.edu/items/show/1385,"A Broadside: No. 3 Fourth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Press","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""The Sleeper"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats^^John Philpot Curran",,"Cuala Press","August, 1911",,,,,,,,,"THE DESERTER'S MEDITATION
If sadly thinking with spirits sinking
Could more than drinking my cares compose,
A cure from sorrow from sighs I'd borrow,
In hope to-morrow would end my woes.
But as in wailing there's nought availing
And Death unfailing will strike the blow.
Then for that reason and for a season
Like us be merry before we go.

To joy a stranger a well-worn ranger
In every danger my course I've run;
Now hope all ending and Death befriending
His last aid ending my cares are done.
No more a rover or hapless lover,
My griefs are over - my glass runs low
Then for that reason and for a season
Let us be merry before we go.
	John Philpot Curran.

A TREASON SONG
I planted a Garden of the Laurel so fine
In hopes to preserve it for a True-love of mine,
By some treason or violence the roots did decay
And I'm left here to mourn for my Darling's delay.

This garden's gone wild for the want of good seed,
There's nought growing in it but the outlandish weed,
Some nettles and briers and shrubs of each kind,
Search this Garden all over not a true plant you'll find.

In one of these gardens a Violet doth spring,
'Tis preserved by a Goddess for the brow of a King.
It blooms in all seasons and it's rare to be seen
And none shall behold it but a Prince or a Queen.

I'll send for a Gardener to France or Spain,
Who'll cultivate these gardens and slow the true Grain;
Who will banish these nettles and wild weeds away,
Make a total destruction of them night and day.

This garden's invaded this many a year
By hundreds and thousands of the outlandish deer,
With their horns extended they have overgrown,
They thought to make old Ireland for ever their own.

I will send for a Hunter who soon will arrive
With a stout pack of Beagles to hunt and to drive
Over Highlands and Lowlands, through cold frost and snow,
No shelter to shield them wherever they go.

And now to conclude and to finish my song,
May the Lord send some Hayro, and that before long.
May the Lord send some Hayro of Fame and Renown,
We'll send George to Hanover and O'Connell we'll crown.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,A Treason Song,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,John Philpot Curran,The Desserter's Meditation,The Gaelic Revival,The Sleeper",https://lc-digital.conncoll.edu/files/original/35c4cf30f7a91acaa953da083920a25f.pdf,Text,"Cuala Press Broadsides",1,0
1384,https://lc-digital.conncoll.edu/items/show/1384,"A Broadside: No. 2 Fourth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""Derby Day"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","July, 1911",,,,,,,,,"<p>Blow, Bullies, Blow<br />(Hilliards Chanty)</p>
<p>There's a Black Ball barque coming down the river,<br /><em>Blow, bullies, blow;</em><br />There's a Black Ball barque coming down the river,<br /><em>Blow, my bully boys, blow.</em></p>
<p>And who d'ye think is Captain of her?<br /><em>Blow, bullies, blow;</em><br />O who d'ye think is Captain of her?<br /><em>Blow, my bully boys, blow.</em></p>
<p>Why, bully Hains is the Captain of her,<br /><em>Blow, bullies, blow;</em><br />Why, bully Hains is the Captain of her,<br /><em>Blow, my bully boys, blow.</em></p>
<p>He'll make you wish you were dead and buried,<br /><em>Blow, bullies, blow;</em><br />He'll make you wish you was dead and buried,<br /><em>Blow, my bully boys, blow.</em></p>
<p>You'll brighten brass, and you'll scrape the cable,<br /><em>Blow, bullies, blow;</em><br />You'll brighten brass, and you'll scrape the cable,<br /><em>Blow, my bully boys, blow.</em></p>
<p>And who d'ye think is mate aboard her?<br /><em>Blow, bullies, blow;</em><br />O who d'ye think is mate aboard her?<br /><em>Blow, my bully boys, blow.</em></p>
<p>Santander James is the mate aboard her?<br /><em>Blow, bullies, blow;</em><br />Santander James is the mate aboard her,<br /><em>Blow, my bully boys, blow.</em></p>
<p>He'll ride you down like you ride the spanker,<br /><em>Blow, bullies, blow;</em><br />He'll ride you down like you ride the spanker,<br /><em>Blow, my bully boys, blow.</em></p>
<p>And who d'ye think is the second mate of her?<br /><em>Blow, bullies, blow;</em><br />And who d'ye think is the second mate of her?<br /><em>Blow, my bully boys, blow.</em></p>
<p>Some ugly case what hates poor sailors,<br /><em>Blow, bullies, blow;</em><br />Some ugly care what hates poor sailors,<br /><em>Blow, my bully boys, blow.</em></p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Blow Bullies Blow,Cuala Press,Derby Day,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/e5272f8a1793d2687a3d5d2d633bd037.pdf,Text,"Cuala Press Broadsides",1,0
1383,https://lc-digital.conncoll.edu/items/show/1383,"A Broadside: No. 1 Fourth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS POST FREE.
300 copies.^^The woodcut on page [3] has caption: ""ITALIAN MARIONETTES: NEW YORK"" Signed by Jack B. Yeats","E. C. Yeats^^Jack B. Yeats^^Seumas O'Sullivan",,"Cuala Press","June, 1911",,,,,,,,,"NELSON STREET
There is hardly a mouthful of air
In the room where the breakfast is set,
For the blind is still down tho' it's late,
And the curtains are redolent yet
Of tobacco smoke, stale from last night.
There's the little bronze teapot, and there
The rashers and eggs on the plate,
And the sleepy canary, a hen
Starts faintly her chirruping tweet,
And I know could she speak she would say:
'Hullo there - what's wrong with the light?
Draw the blind up, let's look at the day.'

I see that it's Monday again,
For the man with the organ is there;
Every Monday he comes to the street
(Lest I, or the bird there, should miss
Our count of monotonous days)
With his reed-organ, wheezy and sweet,
And stands by the window and plays
'There's a Land that is fairer than this.'
	Seumas O'Sullivan

CAPTAIN KIDD
'My name is Captain Kidd,
	Captain Kidd,
My name is Captain Kidd,
	Captain Kidd.
My name is Captain Kidd,
	And wickedly I did;
God's laws I did forbid,
	As I sailed.

My topsails they did shake
	As I sailed,
My topsails they did shake
	As I sailed.
My topsails they did shake,
	And the merchants they did quake,
For many I did take
	As I sailed.'",,,,,,Braodside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Captain Kidd,Cuala Press,Dublin,Dun Emer,E. C . Yeats,Ireland,Irish Literary Revival,Italian Marionettes: New York,Jack B. Yeats,Nelson Street,Seumas O'Sullivan,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/d4e5122a2c3aa70c9fba9928be1c8a8e.pdf,Text,"Cuala Press Broadsides",1,0
1382,https://lc-digital.conncoll.edu/items/show/1382,"A Broadside: No. 12 Third Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""ROMANTIC SHADES"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats^^Padraic Colum",,"Cuala Press","May, 1911",,,,,,,,,"THE 'ADVENTURER'S OATHS' FROM THE CARDBOARD DRAMA OF ESMERALDA GRANDE
By the wind from Carricknagat,
By the light on the Blennick,
By shule-na-meala,
By Pooldthoya,
By Benbulben and Knocknarae,
By the Spanish Main,
By the Old Trade,
And the merchants of the Old Trade,
We swear to stand by
Captain Blackbeard the second,
In fair or in foul,
In smooth or in breakers,
Until our bones are white.

FELIX TOURNOUR'S SATIRE
(From 'Thomas Muskerry')

The Devil went out for a ramble at night,
Through the Poorhouse of Clooney to see every sight;
The old men were dreaming of meat to come near them:
'Twice a year we get meat' said the toothless old men
'O Lord send the meat won't be too tough again.
To clear away dishes Mick Fogarty goes,
May the Divil burn the nails off his toes.'

Deep dreaming that night of fast-days before,
Sagging the walls with the pull of his snore;
In his Chamber above Thomas Muskerry lay snug,
When the Devil this summons roared in his lug.
'Get up' said the Devil 'and swear you'll be true
And the oath of allegiance I'll tender anew,
You'll have pork, veal and lamb, mutton-chops, fowl and fish,
Cabbage and carrots and leeks as you wish;
No fast-days to you will make visitation,
For your sake the Town will have dispensation,
Long days you will have without envy or strife,
And when you depart you will find the same life, 
And in the next world you'll have rule and sway,
With a Poorhouse to govern all your own way,
And I promise you this - to keep up your state
You'll have Felix Tournour to watch at the gate.'
	Padraic Colum.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Felix Tournour's Satire,Ireland,Irish Literary Revival,Jack B. Yeats,Padraic Colum,Romantic Shades,The 'Adventurer's Oaths' From the Cardboard Drama of Esmeralda Grande,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/33fac2151492445467725f078a16dd36.pdf,Text,"Cuala Press Broadsides",1,0
1381,https://lc-digital.conncoll.edu/items/show/1381,"A Broadside: No. 11 Third Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","April, 1911",,,,,,,,,"<p>TREASURE<br />A down a down a derry,<br />It's far to Prince's Pier<br />And pay-day's once a year.<br />So how can we be merry<br />A-fisting canvas here?</p>
<p>As Theodore pulled on his trews,<br />(Oh ho the Gara River)<br />The scarlet trews that pirates use<br />To make the merchants shiver.</p>
<p>He found a purse in the lining stuck,<br />(Aha the main top bowling)<br />Which he had sneaked from a negro buck<br />The last time they were coaling.</p>
<p>He sang, he danced, he merrily hallooed,<br />A down a down a derry;<br />'Oh a penny saved is a penny to the good,<br />And therefore let's be merry.'</p>
<p>UP!<br />A Vernal ODE</p>
<p>'Tis spring- and blithe from spray to spray<br /> The winged musicians hop,<br />Uniting in a roundelay<br /> As if they all were - <em>Up.</em></p>
<p>Each plant erects its pendent head,<br /> Each flower expands its cup;<br />The very weeds in every bed<br /> Set impudently - <em>Up.</em></p>
<p>There's not a tree in wood or grove<br /> That waves its branchy top,<br />Which does not hoist the badge of love<br /> And union boldly - <em>Up.</em></p>
<p>The brambles on the highway side,<br /> A numerous, hardy crop,<br />So long kept down by winter's pride,<br /> Spring amicably - <em>Up.</em></p>
<p>The tenants of the crystal stream<br /> Their heads above it pop!<br />As if they wanted to exclaim,<br /> 'See, Neighbours, we are - <em>Up.</em>'</p>
<p>Each hill now cocks its crest on high<br /> As any martial fop,<br />While every valley seems to cry,<br /> 'Come down, and help us - <em>Up.</em>'</p>
<p>The progress of this rising rage,<br /> No human power can stop-<br />Then, Tyrants, cease your war to wage;<br /> FOR NATURE WILL BE- <em>Up.</em></p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,Treasure,Up!",https://lc-digital.conncoll.edu/files/original/c632028e073c86deb65945ceff69a0f5.pdf,Text,"Cuala Press Broadsides",1,0
1380,https://lc-digital.conncoll.edu/items/show/1380,"A Broadside: No. 10 Third Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""HOBBY HORSES"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","March, 1911",,,,,,,,,"JOHN MORRISSEY AND THE RUSSIAN SAILOR
Attend, ye sons of Erin's Isle, your attention now I crave,
Till I relate the praises of an Irish hero brave;
Concerning this great fight took place all on the other day
Between a Russian sailor and a gallant Morrissey.

In Teredelphiago we go in, in South America,
The Russian challenged Morrissey, and this to him did say;
'I hear you are an Irishman, whereon the belt I see,
What do you think of your consent to have a round with me?'

To fight upon the tenth of March those heroes did agree,
And thousands came from Ireland this champion fight to see;
The Russians and the Yankees their hearts were filled with glee,
For sure that their bully boy would kill John Morrissey.

Those heroes stepped into the ring, most gallant to be seen,
When Morrissey clapped on the belt, bound round with shamrock green;
For sixty thousand dollars, as you can plainly see,
That was to be the champion's prize who'd gain the victory.

They kissed, shook hands, walked round the ring, commencing with the fight,
Which filled each Irish heart that day for to behold the sight;
The Russian, then, he flew at him, when coming to the ground;
From that up to the second round John Morrissey went down.

Four minutes and a half he lay before that he could rise,
The cry went all round the ring, 'He is dead!' was all their cry;
But Morrissey arose again, and coming from the ground,
From that up to the eleventh round the Russian he went down. 

The Irish offered four to one that day upon the grass,
No sooner said than taken up when down the showers of cash.
They parried away without delay up to the thirtieth round,
When Morrissey gave him a blow that brought him to the ground.

Up till the thirty-seventh round it was fall for fall about,
That made those foreign tyrants to have a sharp look-out;
The Russian called his seconds to give him a glass of wine,
Our Irish hero smiled and said: 'The battle is surely mine.'

Our hero conquered Thompson, and the Yankee clipper too,
The Melisia boy and shepherd he nobly did subdue;
And to our brave Tipperary boy the Russian was forced to yield -
John Morrissey, like Donnelly, he'd die or gain the field.

The cheers of our brave Irish boys did grieve their hearts full sore,
Their bully, eighteen stone three pounds, his height full six feet four.
They went into St. Patrick's land and made the taverns roar,
They sung the praise of Morrissey who came from Templemore.


Come let us dance and sing
While Barbados bells do ring:
Quashie scrapes the fiddle string
And Venus plays the lute.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Hobby Horses,Ireland,Irish Literary Revival,Jack B. Yeats,John Morrissey and the Russian Sailor,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/e38b670a39c7890b914fb441e0792936.pdf,Text,"Cuala Press Broadsides",1,0
1379,https://lc-digital.conncoll.edu/items/show/1379,"A Broadside: No. 9 Third Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only. ^^The woodcut on page [2] has caption: ""THE LADDER OF ROPE"". Signed by Jack B. Yeats.^^The woodcut on page [3] has caption: ""THE JOLLY MUD"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","February, 1911",,,,,,,,,"THE JOLLY RAKE OF ALL TRADES
Of all the trades that's going a rover's my delight,
For if he rambles all the day he will please my heart at night,
For with his pack all on his back he rambles to and fro,
And his dwelling is uncertain wherever he does go.

He roams throughout the nation his pleasure to divert,
With youthful recreation for to delight his heart;
And courting pretty fair maids through market-town fair,
His life it gaily passes free from all strife and care. 

In Longford he buys yarn, he's a pedlar in Mullingar,
Among the pretty fair maids disposing of his ware.
In Granard he's a cooper, a tinker in Ballybay,
Where he does kiss his landlady his reckoning to pay.

In Mountmellick he's a tanner, a hatter in Athlone,
And for a skilled doctor in Boyle he is well known;
And when he comes to Sligo he makes good whiskey there,
And in sweet Inniskillen he deals in maiden's wear.

He's a weaver in Londondery, a shoemaker in Strabane,
He's a hair merchant in Lamberg, and a brewer in Coleraine
Where he does brew good humming ale and love a pretty main,
And when he comes to Belfast he's a butcher to his trade.

In Lisburn he's a joiner, a glazier in Lurgan town,
In Dromore he's a brazier and a smith in Portadown;
In Armagh he's a piper, a merchant in Newry town,
And when he comes to Drogheda he draws good ale that's brown.

In Dublin he's a carpenter and works nimbly his rule,
In Wicklow he's a miner, and in Athlone keeps a school.
He's a founder in Enniscorthy and a baker in Carlow town,
Because he is a rover bold he always gains renown.

In Dungarvan he's a fisherman and ploughs the raging main,
In Youghal he's a wool-comber and makes his wool to shine.
A jovial rake in Mallow among the raking blades,
Where he does sport and frolic among the pretty maids.

He is a goldsmith in Killarney and a gamester in Tralee,
Among the Kerry lassies he spends his money free.
In Limerick a brogue-maker, his watches he makes in Clare,
And in Galway a barber and dresses ladies' hair.

Now he does range the nation his pleasure to pursue,
Changing his occupation to every trade that's new.
And for the please the ladies for pleasure he does roam,
But still his love is true to me when he returns home.
",,,,,,Braodside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,The Jolly Mud,The Jolly Rake of All Trades,The Ladder Of Rope",https://lc-digital.conncoll.edu/files/original/49324aad45092d8a617795e6d89a231b.pdf,Text,"Cuala Press Broadsides",1,0
1378,https://lc-digital.conncoll.edu/items/show/1378,"A Broadside: No. 8 Third Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY Y E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only,^^The woodcut on page [3] has caption: ""A Small Fair"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","January, 1911",,,,,,,,,"<p>THE SAILOR<br />'With every hair a rope-yarn,<br />Every tooth a marline-spike,<br />Every finger a fish-hook,<br />And his blood right good stockhollum tar.'</p>
<p>ROLL THE COTTON DOWN<br />(Halliards Chanty)</p>
<p>Come roll the cotton down, my boys,<br /><em>Roll the cotton down;</em><br />Come roll the cotton down, my boys,<br /><em>O roll the cotton down.</em></p>
<p>Come hither, all you nigger boys,<br /><em>Roll the cotton down;</em><br />Come hither, all you nigger boys,<br /><em>O roll the cotton down.<br /><br /></em>A dollar a day is the white man's pay,<br /><em>Roll the cotton down;<br /></em>A dollar a day is the white man's pay,<br /><em>O roll the cotton down.</em></p>
<p>Ten dollars a day is the black man's pay,<br /><em>Roll the cotton down;</em><br />Ten dollars a day is the is the black man's pay,<br /><em>O roll the cotton down.</em></p>
<p>The white man's pay is rather high,<br /><em>Roll the cotton down;</em><br />The white man's pay is rather high,<br /><em>O roll the cotton down.</em></p>
<p>The black man's pay is rather low,<br /><em>Roll the cotton down;</em><br />The black man's pay is rather low,<br /><em>O roll the cotton down.</em></p>
<p>Around Cape Horn we're bound to go,<br /><em>Roll the cotton down;</em><br />Around Cape horn we're bound to go,<br /><em>O roll the cotton down.</em></p>
<p>So stretch it aft and start a song,<br /><em>Roll the cotton down;</em><br />So stretch it aft and start a song,<br /><em>O roll the cotton down.</em></p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,A Small Fair,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,Roll the Cotton Down,The Gaelic Revival,The Sailor",https://lc-digital.conncoll.edu/files/original/dd3d1b244f001c9dc5043ca35d779a9d.pdf,Text,"Cuala Press Broadsides",1,0
1377,https://lc-digital.conncoll.edu/items/show/1377,"A Broadside: No. 7 Third Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","December, 1910",,,,,,,,,"A LONGFORD BALLAD
I went out in the evening my sweetheart to find,
I stood by her cottage window as well I do mind;
I stood by her cottage window, and I thought I would get in,
But instead of pleasure for me, my sorrows did begin.

Fine colour had my darling though it was not me was there,
I did not sit beside her, but inside there was a pair.
I stood outside her window, most like a motherless foal,
And I waited till my own name was brought across the coals.

Here's a health unto the blackbird that sings upon the tree,
And here's to the willy wagtail that goes the road with me.
Here's a health unto my darling and to them she makes her own,
She's deserving of good company - for me I have got none.

My love she is proper and handsome and tall,
For wit and for behaviour she's foremost of them all.
She says she is in no way bound, that with me she'll go free,
But my love has too many lovers to have any love for me.

THE TIME OF DAY
An Irish Captain of Dragoons one day in Oxford town,
Invited jovial friends to dine at the sign of the Crown,
Three English Dandies they came in and sat down to drink wine,
Saying, 'Ma'am, have you got roast beef, we all came here to dine?'

The Landlady made answer, saying, 'It's surely just bespoke,
We've got an Isish gentleman.' 'On him we'll play some joke.
Tell him John Bull must get the beef, let it be lean or fat,
Good murphies, butter and salt fish will answer for Irish Pat.'

One of the lads pulled out a watch, to the waiter he did say,
'Take this up to Irish Pat, let him know the time of day.'
The waiter informed the Captain, 'give me the watch,' said he
'And I'll let them know the time of day and that immediately.'

'Tis with a case of pistols and a small sword by his side,
He thundered out a mighty oath, 'I will take down their pride.'
In entering in into the room 'O gentlemen,' he did say,
'Where is the poor blind man that wants to know the time of day?'

Instantly he drew his sword, 'I always was inclined
To help a poor man in distress, particular the blind;
'Tis with this insturment of steel I mean I'll let you see
I've got a pair of spectacles will answer for him and me.'

Those cowards they hung down their heads and now they shook with fear,
One of those lads exclaiming, 'There's no such person here,'
In turning to the waiter, the Captain he did say,
'I think I may hold the watch for the owner is gone away.'

The dinner was got ready, upstairs the Captain goes,
You'd laugh to see the apish tricks of those three English foes;
Gaping at one another and biting their nails,
Till at length they all departed like dogs that lost their tails.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,A Longford Ballad,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,The Time of Day",https://lc-digital.conncoll.edu/files/original/73ea318ae8a7352e6ceec2c7e11aa638.pdf,Text,"Cuala Press Broadsides",1,0
