﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1126,https://lc-digital.conncoll.edu/items/show/1126,"Connecticut College Bookshop Receipt","College stores
College costs ","A receipt from the Connecticut College Bookshop.  The receipt shows the individual item prices and the total purchase amount. ","Connecticut College Bookshop",,,undated,"Connecticut College",,"Linda Lee Abel Scrapbook Page 21",,,Receipts,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/c215fe001de30c60e815a7ddb86e6df6.jpg,,"Linda Lee Abel Scrapbook",1,0
1128,https://lc-digital.conncoll.edu/items/show/1128,"Connecticut College Bookshop Text Request Form","College stores
College costs 
College textbooks","A Connecticut College Bookshop Request Form filled out by Linda Lee Abel during her first semester at Connecticut College.  The form includes Linda Lee Abel's full name and Connecticut College Box number '1701.'  The form indicates the textbooks she needed to acquire from the bookshop for her first semester classes in 1965.  Each textbook request includes the following information:  the course code, textbook author, title, publisher and price.","Abel, Linda Lee",,"Connecticut College Bookshop","September 1965","Connecticut College",,"Linda Lee Abel Scrapbook Page 21",,,"Documents
Purchase Order",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/b09d12ea56d4ba91329d8e406fde88bf.jpg,,"Linda Lee Abel Scrapbook",1,0
1150,https://lc-digital.conncoll.edu/items/show/1150,"Connecticut College Class Day '69 Program","Student activities
College seniors 
Student government 
Universities & colleges","Program from the Connecticut College Class Day '69 containing a list of the class officers involved in putting the event together and an order of the proceedings which took place on June 7, 1969 at the Connecticut College Arboretum.",,,,1969-06,"Connecticut College",,"Linda Lee Abel Scrapbook Page 1",,,Programs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/4eee1494d5c06f42f8e7383c1693559b.jpg,https://lc-digital.conncoll.edu/files/original/602edf290de345f77b729b80399280ef.jpg",,"Linda Lee Abel Scrapbook",1,0
1151,https://lc-digital.conncoll.edu/items/show/1151,"Connecticut College Class of 1969 Baccalaureate Service Program","Graduation ceremonies
Songs
College students
Universities & colleges","Program for the Connecticut College Class of 1969 Baccalaureate Service held on Saturday June 7, 1969.  The program contains a listing of the order of the proceedings for the service, the names of those leading each service, lyrics to the various hymns sung that day, responsive reading lines and the congregational affirmation.",,,,"1969-06-07 ","Connecticut College",,"Linda Lee Abel Scrapbook Page 1",,,Programs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/c2976fb91a1cb9a7a8a2a5987ed05e83.jpg,https://lc-digital.conncoll.edu/files/original/883adf30de3fb430b0a9efbe64705e2a.jpg,https://lc-digital.conncoll.edu/files/original/4ae39fe2f6e8e4b7bd9f13525dd8b7f8.jpg",,"Linda Lee Abel Scrapbook",1,0
1100,https://lc-digital.conncoll.edu/items/show/1100,"Connecticut College Freshman Majors Program, Class of 1969","College students--Connecticut
College student orientation--Connecticut--New London
","Program listing the various academic programs offered at Connecticut College in 1966. The program was meant to notify potential students for the incoming Class of 1969 of the dates, times, locations and faculty members hosting the group and individual conferences held in April of 1966, which were meant to provide information on each of the institutions academic programs. On the front of the program a schedule of Zoology courses has been attached.",,,,"April 1966","Connecticut College ",,"Linda Lee Abel Scrapbook Page 6",,,Programs,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/d13b6f3d2c6858584fedb377961977fb.jpg,https://lc-digital.conncoll.edu/files/original/9d9142b4a1d0fe2752186af6eaaf245d.jpg,https://lc-digital.conncoll.edu/files/original/496a3b920d51acc46468d1f32bb6b174.jpg,https://lc-digital.conncoll.edu/files/original/2831e771705ec9875be3d951b5cceabe.jpg",,"Linda Lee Abel Scrapbook",1,0
1106,https://lc-digital.conncoll.edu/items/show/1106,"Connecticut College Official Coeducation Announcement Letter","Coeducation--Connecticut--Connecticut College
College presidents--Connecticut
Universities and colleges--Connecticut   ","A typed letter from Connecticut College President Charles E. Shain announcing to the parents and friends of Connecticut College that Connecticut College would become a coeducational institution beginning in September of 1969 by admitting men.","Shain, Charles E.",,,"January 6, 1969","Connecticut College",,"Linda Lee Abel Scrapbook Page 13",,,"Announcements
Typescripts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/4102dcd05b664adc46cdf2cdd881c2af.jpg,,"Linda Lee Abel Scrapbook",1,0
1119,https://lc-digital.conncoll.edu/items/show/1119,"Connecticut College Report Cards","College student records 
Universities and colleges","Four of Linda Lee Abel's Connecticut College Report Cards.  They include her first and second semester grades from 1966-1967 and 1968-1969.",,,,1966-1969,"Connecticut College",,"Linda Lee Abel Scrapbook Page 19",,,"Report cards ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/693f3479ac70f4b5f97b784f740e55ca.jpg,https://lc-digital.conncoll.edu/files/original/84465d2ede63d755ca51d1cea50423d7.jpg,https://lc-digital.conncoll.edu/files/original/b6c7efe8dfef1c1ffa4b5f2516a169c7.jpg,https://lc-digital.conncoll.edu/files/original/d284d34beaeb82543a075744a6016e4d.jpg",,"Linda Lee Abel Scrapbook",1,0
1139,https://lc-digital.conncoll.edu/items/show/1139,"Dinosaur:  A Connecticut State Park","Dinosaur tracks
Parks--Connecticut","A pamphlet describing the August 24, 1966 find of dinosaur tracks in Rocky Hill, Connecticut during excavations for the foundation of a Connecticut State Highway Department Laboratory.  The pamphlet describes the find, the events that took place after the find, what the tracks are, how they are being preserved and their significance.","Connecticut State Park and Forest Commission",,"Connecticut State Park and Forest Commission","Late 1960s",,,"Linda Lee Abel Scrapbook Page 27",,,Pamphlets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/6dad293760005fa6b9369f2d2330758b.jpg,https://lc-digital.conncoll.edu/files/original/46cb250e8d9ac30e5e6a0ec8d09a1de4.jpg",,"Linda Lee Abel Scrapbook",1,0
1080,https://lc-digital.conncoll.edu/items/show/1080,"Elie Joins Eli For Coeducation Week At Yale ","Coeducation
Yale University--College students
Universities and colleges","Clipping of a New York Times article written by William Borders on the topic of Yale University going coeducational for a week starting on November 4, 1968. It describes the student sponsored effort that allowed a total of seven hundred girls from twenty-two eastern colleges to move into vacant dormitories for a week to test a coeducational environment at Yale.","Borders, William",,"The New York Times","November 5, 1968",,,"Linda Lee Abel Scrapbook Page 5",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/f5056e647b642f5aa2d7df856826e7b0.jpg,,"Linda Lee Abel Scrapbook",1,0
1124,https://lc-digital.conncoll.edu/items/show/1124,"From a Boys Point of View:  That Weekend Date","College students
Dating (Social customs)
Couples
Social perception","A newspaper clipping of an article that describes dating scenarios from a male's point of view.  It gives suggestions and advice to  girls based on perceptions of boys' personalities, expectations, thoughts and feelings.  Advice on dating conduct, mannerisms, etiquette and what to expect and what to avoid during the date are given.","Wescott, Jimmy",,,undated,,,"Linda Lee Abel Scrapbook Page 20",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/708924dffdee822c2cc95c8c2f54e1b1.jpg,,"Linda Lee Abel Scrapbook",1,0
