﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1764,https://lc-digital.conncoll.edu/items/show/1764,"[Mrs. Charlotte Gilman had given us ...]","Women -- Suffrage -- United States -- History
^^United States -- Constitution -- 19th Amendment
","Untitled typed speech by Grace Gallatin Seton with manuscript notes and emendations.

","Seton-Thompson, Grace Gallatin",,,,,,,,,,,,,,,,,,manuscript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/6a39dd29ff9acfaf859d6951b5851951.jpg,Text,"Connecticut Woman Suffrage Association",1,0
1763,https://lc-digital.conncoll.edu/items/show/1763,"[Some women are born speakers ...]","Women -- Suffrage -- United States -- History
^^United States -- Constitution -- 19th Amendment
","Untitled typed speech by Grace Gallatin Seton with manuscript notes and emendations.

","Seton-Thompson, Grace Gallatin",,,,,,,,,,,,,,,,,,manuscript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/ab3c59ce50e1e7b5cbfd95779e3f58e4.jpg,Text,"Connecticut Woman Suffrage Association",1,0
1772,https://lc-digital.conncoll.edu/items/show/1772,"Actual Government of Connecticut","Women -- Suffrage -- United States -- History
^^United States -- Constitution -- 19th Amendment
","Civic education textbook targeted to women in the expectation of their receiving the franchise.",,,"National Woman Suffrage Pub. Co.",1919,,,,,,,,,,,,,,,book,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/6435c59c6d7cba4285ed20155947b226.jpg,https://lc-digital.conncoll.edu/files/original/daa47d0a02fcb3a9a301d03704281274.jpg",Text,"Connecticut Woman Suffrage Association",1,0
1754,https://lc-digital.conncoll.edu/items/show/1754,"Chase Going Woodhouse seated at her desk","Woodhouse, Chase Going, 1890-1984","Chase Going Woodhouse, professor of economics, seated at her desk with her husband Edward Woodhouse.",,,,1940,,,,,,,economics-01-032,,,,,,,,photo,"8.5 x 11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/f432219d09f39552c89a9669702490f1.jpg,"Still Image","Connecticut Woman Suffrage Association",1,0
1767,https://lc-digital.conncoll.edu/items/show/1767,"Connecticut Woman Suffrage Association Financial Statement","Women -- Suffrage -- United States -- History
^^United States -- Constitution -- 19th Amendment
","Financial Statement for May 1912 showing donations and cash on hand.","Connecticut Woman Suffrage Association",,,1912,,,,,,,,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/08719fd7b568e04eb21f3a70ba382a42.pdf,Text,"Connecticut Woman Suffrage Association",1,0
1770,https://lc-digital.conncoll.edu/items/show/1770,"Courses in Citizenship Supplied by the Connecticut Woman Suffrage Association","Women -- Suffrage -- United States -- History
^^United States -- Constitution -- 19th Amendment
","List of civic education courses offered by the CWSA .","Connecticut Woman Suffrage Association",,,,,,,,,,,,,,,,,,flyer,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/f13898a601047cb53c35dafe194c3d88.jpg,Document,"Connecticut Woman Suffrage Association",1,0
1766,https://lc-digital.conncoll.edu/items/show/1766,"Cover of A Woman Tenderfoot","Women -- Suffrage -- United States -- History
^^United States -- Constitution -- 19th Amendment
","Cover design of the first book by Connecticut author and suffrage activist, Grace Gallatin Seton.","Seton-Thompson, Grace Gallatin",,,1900,,,,,,,,,,,,,,,"book cover",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/79c5ade6a846de48fa8607708b998b8c.jpg,"Still Image","Connecticut Woman Suffrage Association",1,0
1765,https://lc-digital.conncoll.edu/items/show/1765,"Cover of Nimrod's Wife","Women -- Suffrage -- United States -- History
^^United States -- Constitution -- 19th Amendment
","Cover design of the second book by Connecticut author and suffrage activist, Grace Gallatin Seton.","Seton-Thompson, Grace Gallatin",,,1907,,,,,,,,,,,,,,,"book cover",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/45608cbe2acd7517c8581d38a5c9508a.jpg,"Still Image","Connecticut Woman Suffrage Association",1,0
1756,https://lc-digital.conncoll.edu/items/show/1756,"Crusade and Some Crusaders","Women -- Suffrage -- United States -- History

^^United States -- Constitution -- 19th Amendment

","Lecture by Mary Foulke Morrisson of the movement to pass the 19th Amendment. Delivered on October 12, 1960 and published in the Connecticut College Magazine in Summer 1971 on the occasion of Mrs. Morrisson's death.","Mary Foulke Morrisson","Connecticut College Magazine","Connecticut College",1960^^1971,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/28ad42cbf34cc0e599973c1c8f2ed614.pdf,Text,"Connecticut Woman Suffrage Association",1,0
1762,https://lc-digital.conncoll.edu/items/show/1762,"Difference Between Men and Women Makes Equal Suffrage Imperative","Women -- Suffrage -- United States -- History
^^United States -- Constitution -- 19th Amendment
","Typed speech by Grace Gallatin Seton with manuscript notes and emendations.","Seton-Thompson, Grace Gallatin",,,,,,,,,,,,,,,,,,manuscript,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/f4813d9df2a7227996a75dd4b951f104.jpg,Text,"Connecticut Woman Suffrage Association",1,0
