﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1123,https://lc-digital.conncoll.edu/items/show/1123,"Linda Lee Abel Scrapbook Page 20",,"Page 20 includes an eight page letter of introduction from Nita Mason, Linda's roommate during their freshman year at Connecticut College; a printed floor plan of Blackstone House, a Connecticut College dormitory building; a newspaper clipping entitled ""From a Boys Point of View: That Weekend Date,"" which describes dating scenarios from a male's point of view; a clipping of a New York Times article entitled 'Well, Anyway, It Is Efficient,' which describes how the computer is acting as a romantic aid when it comes to finding potential dates and partners; a clipping of a paper from the company 'Contact' in Boylston, MA, which provided potential computer generated dating partners for Linda; and a newspaper clipping entitled ""At Connecticut College:  Colorful Academic Procession Highlights the First Assembly,"" which describes an academic procession at Connecticut College as it entered its 51st year.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/a57961dc2deebb2dc0641c2f752ada87.jpg,,"Linda Lee Abel Scrapbook",1,0
1128,https://lc-digital.conncoll.edu/items/show/1128,"Connecticut College Bookshop Text Request Form","College stores
College costs 
College textbooks","A Connecticut College Bookshop Request Form filled out by Linda Lee Abel during her first semester at Connecticut College.  The form includes Linda Lee Abel's full name and Connecticut College Box number '1701.'  The form indicates the textbooks she needed to acquire from the bookshop for her first semester classes in 1965.  Each textbook request includes the following information:  the course code, textbook author, title, publisher and price.","Abel, Linda Lee",,"Connecticut College Bookshop","September 1965","Connecticut College",,"Linda Lee Abel Scrapbook Page 21",,,"Documents
Purchase Order",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/b09d12ea56d4ba91329d8e406fde88bf.jpg,,"Linda Lee Abel Scrapbook",1,0
1130,https://lc-digital.conncoll.edu/items/show/1130,"Linda Lee Abel Scrapbook Page 21",,"Page 21 contains a Connecticut College Bookshop receipt and textbook request form; a Connecticut College Remittance Advice slip; a handmade birthday card; a clipping of a student government invitation to a Holiday Reception; a handwritten poem; a handmade paper flower; a calendar of selected months between 1965-1966; a card indicating Linda was part of the Connecticut College Young Republicans; and Linda's class schedule for 1969.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/6ebe15e6095558bc7bc65b4766b521ba.jpg,,"Linda Lee Abel Scrapbook",1,0
1131,https://lc-digital.conncoll.edu/items/show/1131,"Linda Lee Abel Scrapbook Page 22",,"Page 22 contains a card indicating Linda's Connecticut College box number and combination; a positive response to a request for a change in dormitory assignment from May 1967; a list of undated upcoming events at Connecticut College; a card illustrated with a figure standing in the rain holding an umbrella; and a clipping of a newspaper heading, which reads ""Does LSD in Sugar Cubes Spoil the Taste of Coffee????""","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/d6daaa2628348075fa7a430cd0f8a1a4.jpg,,"Linda Lee Abel Scrapbook",1,0
1132,https://lc-digital.conncoll.edu/items/show/1132,"Linda Lee Abel Scrapbook Page 23",,"Page 23 contains a Connecticut College Subject and Class Registration Card from September 1965, filled out by Linda to register for Zoology 102; an Introductory Week Individual Appointment Card indicating Linda's group number, house fellow, house junior, dorm and adviser; an empty envelope which more than likely contained information on the E. Frances Botsford Prize in Zoology, which Linda won in 1969; and a hand drawn illustration of Charlie Brown stating ""Good Grief What a Week!!""","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/85c01fc5686869a6825e1fe773eb04d2.jpg,,"Linda Lee Abel Scrapbook",1,0
1133,https://lc-digital.conncoll.edu/items/show/1133,"Linda Lee Abel Scrapbook Page 24",,"Page 24 contains several paper clippings.  These clippings include a Peanuts comic strip with Snoopy; several images of sheep; the inside of an elaborate library type building; a logo for the Yale Co-op in New Haven; an emblem written in German, which refers to two locations in Germany Krov and Mosel; clippings of the names of several inns including 'Lighthouse Inn,' 'New Haven Motor Inn' and 'Park Plaza Hotel / Chapel Square / New Haven,' which is also captioned by Linda ""November 11/12, 1966 John Fosseen."" John Fosseen was Linda's boyfriend in college and became her husband soon after her college graduation.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/6b559bd3d5b9b125e455b2b72ac8c173.jpg,,"Linda Lee Abel Scrapbook",1,0
1134,https://lc-digital.conncoll.edu/items/show/1134,"Linda Lee Abel Scrapbook Page 25",,"Page 25 contains a small double-sided collage on the topic of women by Linda; two requests for rides to Yale made by Linda; a Yale emblem; a dry cleaning stub for John Fosseen, who was Linda's college boyfriend and now her husband; and a small pin which reads ""Triumph Over Conformity TR-250."" TR-250 refers to a car model built between 1967-1968 by the Triumph Motor Group in the United Kingdom.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/a0950f5325a7a9196038db7775de81ce.jpg,,"Linda Lee Abel Scrapbook",1,0
1135,https://lc-digital.conncoll.edu/items/show/1135,"Collage:  What Makes a Woman?","Women 
Women's mass media
Collage","A small double-sided collage made from magazine clippings of images of women and clippings of words and phrases.  The images and phrases all pertain to the question 'What Makes a Woman?', which is prominently pasted on the front of the collage.","Abel, Linda Lee",,,undated,,,"Linda Lee Abel Scrapbook Page 25",,,Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/69830834e8ab559b70bd334c8f6b8aec.jpg,https://lc-digital.conncoll.edu/files/original/cf55d3b5294f5c451fa0699bda189e92.jpg",,"Linda Lee Abel Scrapbook",1,0
1136,https://lc-digital.conncoll.edu/items/show/1136,"Linda Lee Abel Scrapbook Page 26",,"Page 26 contains a small handmade card congratulating Linda on becoming a library representative at Connecticut College; a graduation card with Snoopy on the front; an image of two leaves; a small piece of paper with the Connecticut College emblem, which is captioned ""One Today...Is Worth Two Tomorrows""; and a Connecticut College Daily Sign Out Sheet, which states Linda was leaving the college to go to Rocky Hill, Connecticut and the Yale Peabody Museum for a class.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/b22d5070306deb4b96c9d805e0996991.jpg,,"Linda Lee Abel Scrapbook",1,0
1138,https://lc-digital.conncoll.edu/items/show/1138,"Linda Lee Abel Scrapbook Page 27",,"Page 27 includes: a pamphlet describing the August 24, 1966 find of dinosaur tracks in Rocky Hill, Connecticut; a graduation card with Snoopy on the front cover; and a Connecticut College Room Assignment card indicating Linda's freshman year roommate and dorm assignment.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/9d441f84c78194506791e2b6abf40407.jpg,,"Linda Lee Abel Scrapbook",1,0
