﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
772,https://lc-digital.conncoll.edu/items/show/772,"Page 16, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)  ",,,,,,,,,"at last encountered the chief of the devils, called Akandoji. Then came the tug of war. Akandoji made at Momotaro with an iron club, but Momotaro was ready for him, and dodged him adroitly. At last they grappled each other, and without difficulty Momotaro just crushed down Akandoji and tied him with a rope so tight that he could not even move. All this was done in a fair fight. 
     After this Akandoji the chief of the devils said he would  ",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,japanese fairy tales,Momotaro,takejiro hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/a523426f0c245294610465cb8f9f09e7.jpg,Document,Momotaro,1,0
771,https://lc-digital.conncoll.edu/items/show/771,"Page 22, Momotaro",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College
","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"Color Image",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Paper Cranes,Woodblock printing",https://lc-digital.conncoll.edu/files/original/c8bc3d2c1c1e7ceb02bd2323bb36df06.jpg,Document,Momotaro,1,0
770,https://lc-digital.conncoll.edu/items/show/770,"Page 21, Momotaro",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College
","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,,,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Woodblock printing",https://lc-digital.conncoll.edu/files/original/43edd3ce157bba2e106db7f961d9b3c7.jpg,Document,Momotaro,1,0
769,https://lc-digital.conncoll.edu/items/show/769,"Page 20, Momotaro",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College
","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"to whom he attributed all his success, he had been able so easily to accomplish his end. Great was the joy of the old man and the old woman when Momotaro came back. He feasted eery body bountifully, told many stories of his adventure, displayed his riches, and at last became a leading man, a man of influence, very rich and honorable; a man to be very much congratulated indeed !!",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Woodblock printing",https://lc-digital.conncoll.edu/files/original/17585c94bcc4f02296eda5f50f94f853.jpg,Document,Momotaro,1,0
768,https://lc-digital.conncoll.edu/items/show/768,"Page 19, Momotaro",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College
","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"Color Image",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Peach Boy fortune,Woodblock printing",https://lc-digital.conncoll.edu/files/original/c47563640de4219728aabb811d135876.jpg,Document,Momotaro,1,0
767,https://lc-digital.conncoll.edu/items/show/767,"Page 18, Momotaro",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College
","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"surrender all his riches. ""Out with your riches then;"" said Momotaro laughing. Having collected and ranged in order a great pile of precious things, Momotaro took them, and set out for his home, rejoicing, as he marched bravely back, that, with the help of his three companions,",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Pheasant,Woodblock printing",https://lc-digital.conncoll.edu/files/original/23f79d74a2ca93e004955b949f3b28db.jpg,Document,Momotaro,1,0
766,https://lc-digital.conncoll.edu/items/show/766,"Page 15, Momotaro ",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)  ",,,,,,,,,"front gate; Momotaro first; then his three followers. Here they met a great multitude of the devil's retainers who showed fight, but they pressed still inwards, and ",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,japanese fairy tales,Momotaro,Peach Boy,takejiro hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/3bd9330e6bf283f975641e8ec0cb0cca.jpg,Document,Momotaro,1,0
764,https://lc-digital.conncoll.edu/items/show/764,"Page 14, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)  ",,,,,,,,,"Color image ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Devil,japanese fairy tales,Momotaro,takejiro hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/4f16098c0c49289d1e17778f0ac816d1.jpg,Document,Momotaro,1,0
757,https://lc-digital.conncoll.edu/items/show/757,"Page 13, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)  ",,,,,,,,,"Color image ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,japanese fairy tales,Momotaro,Peach Boy,takejiro hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/6e24e0756c459e38d5bd1556012f012a.jpg,Document,Momotaro,1,0
756,https://lc-digital.conncoll.edu/items/show/756,"Page 17, Momotaro",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College
","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"Color Image",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Peach boy on his way,Woodblock printing",https://lc-digital.conncoll.edu/files/original/79ed48b066694cb5c7ab2a03f0bdf1ce.jpg,Document,Momotaro,1,0
