﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
420,https://lc-digital.conncoll.edu/items/show/420,"The Tale of Two Bad Mice (British)","Mice; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_mice"">Back to Beatrix Potter's Mice</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London / Frederick Warne And Co. / And New York",1907,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Mice","https://lc-digital.conncoll.edu/files/original/0c7eea87f7d6ab39725b806d38e62108.jpg,https://lc-digital.conncoll.edu/files/original/4c159203e54c76dba5416de91a31ae44.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
421,https://lc-digital.conncoll.edu/items/show/421,"Interior illustration in The Tale of Two Bad Mice (British)","Mice; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"New York/ Frederick Warne & Co./ 36 East 22d Street",1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Mice",https://lc-digital.conncoll.edu/files/original/dd02bfbcc87a368d018ddeec558483ef.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
422,https://lc-digital.conncoll.edu/items/show/422,"The Tailor of Gloucester","Mice; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_mice"">Back to Beatrix Potter's Mice</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"New York/ Frederick Warne & Co./ 36 East 22d Street",1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Mice","https://lc-digital.conncoll.edu/files/original/895e885ef913b35d2a8bd71291f63e31.jpg,https://lc-digital.conncoll.edu/files/original/c9d0db3502b05e68403ad9e1ce4a5be5.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
423,https://lc-digital.conncoll.edu/items/show/423,"Interior illustration of The Tailor of Gloucester","Mice; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"New York/ Frederick Warne & Co./ 36 East 22d Street",1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Mice","https://lc-digital.conncoll.edu/files/original/747a9b0cc4e7c2a003409cc388b0bc89.jpg,https://lc-digital.conncoll.edu/files/original/b16d5b0d1334c702d5d869808867308e.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
425,https://lc-digital.conncoll.edu/items/show/425,"The Tale of Squirrel Nutkin ","Art Fabric Deluxe Issue 

Squirrels; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_squirrels"">Back to Beatrix Potter's Squirrels</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne And Co./ And New York",1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,squirrels",https://lc-digital.conncoll.edu/files/original/2f15111693fc4ffd4ca327fdc988af8b.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
427,https://lc-digital.conncoll.edu/items/show/427,"The Tale of Squirrel Nutkin ","Squirrels; Anthropomorphism in literature","<a href=""http://omeka.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_squirrels"">Back to Beatrix Potter's Squirrels</a> | <a href=""http://omeka.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London/ Frederick Warne And Co./ And New York",1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,squirrels","https://lc-digital.conncoll.edu/files/original/90f0dd693855dd75c4d72192ab80061b.jpg,https://lc-digital.conncoll.edu/files/original/9a9f5c22823b96d48186bb2371d6fbd7.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
428,https://lc-digital.conncoll.edu/items/show/428,"The Tale of Squirrel Nutkin ","Squirrels; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_squirrels"">Back to Beatrix Potter's Squirrels</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"New York/ Frederick Warne & Co./ 36 East 22d Street",1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,squirrels",https://lc-digital.conncoll.edu/files/original/ed90a5c4476a509db5c61624a5335a63.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
429,https://lc-digital.conncoll.edu/items/show/429,"Interior illustration of The Tale of Squirrel Nutkin ","Squirrels; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_squirrels"">Back to Beatrix Potter's Squirrels</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"New York/ Frederick Warne & Co./ 36 East 22d Street",1903,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,squirrels",https://lc-digital.conncoll.edu/files/original/83b92731acb581e8ca363c18c68b21b1.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
430,https://lc-digital.conncoll.edu/items/show/430,"Interior illustration of Tale of Tommy Tiptoes","Squirrels; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_squirrels"">Back to Beatrix Potter's Squirrels</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"Frederick Warne & Co., Inc/ New York ",1939,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,squirrels","https://lc-digital.conncoll.edu/files/original/96be75a759a8f96ee55e4f212c716a34.jpg,https://lc-digital.conncoll.edu/files/original/780e49af02803002b774673ea95551d8.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
432,https://lc-digital.conncoll.edu/items/show/432,"The Tale of Peter Rabbit","Rabbits; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_rabbits"">Back to Beatrix Potter's Rabbits</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"London / Frederick Warne And Co. / And New York",1902,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/80d38a3061f95add7b3df1cba3d54954.jpg,https://lc-digital.conncoll.edu/files/original/0843bb4dfaead38def67f9c4d7345b1a.jpg,https://lc-digital.conncoll.edu/files/original/15c0929ebd579cb784624c79891b90f3.jpg,https://lc-digital.conncoll.edu/files/original/1b8348b95f2fd45524d2d382a36402de.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
