﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
667,https://lc-digital.conncoll.edu/items/show/667,"Uncle Remus","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/american-illustrators"">Back to American Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Church, Frederick S.; Moser, James H.",,"New York: Appleton",1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/302038eaf28ba58c78799cb78001c962.jpg,https://lc-digital.conncoll.edu/files/original/ede80acf256848ef4af81a9229785322.jpg,https://lc-digital.conncoll.edu/files/original/3304023060f5cdd13ebabd0149db76c7.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
1327,https://lc-digital.conncoll.edu/items/show/1327,"U.S. Light House Depot Buoys, New London, Conn.","Lighthouse buoys in New London, Conn.","Postcard of lighthouse buoys in New London, Conn. The card is addressed to Miss Alice Mae Rogers; it has a New London postmark from 1908. ",,,"Metropolitan News & Pub. Co., Boston and Germany",1908,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),Metropolitan News & Pub. Co.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/08111d52f680613aa85b9d60ee2b5ecf.jpg,https://lc-digital.conncoll.edu/files/original/4d22113cb326161a568d850c00543c95.jpg","Still Image","New London Postcards",1,0
1208,https://lc-digital.conncoll.edu/items/show/1208,"U.S. Custom House and Dock, New London, Conn.","Custom House in New London","Photographic postcard of the Custom House in New London, Conn. The reverse of the card bears a 1913 postmark from New London; it is addressed to the Lebanon Creamery Co. in Lebanon, Conn.",,,"Danziger & Berman, New Haven, Conn.",1913,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Custom House (U.S.),Danziger & Berman,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/36f419a43e55517592e8bc97e21991c3.jpg,https://lc-digital.conncoll.edu/files/original/b144b5bc5c8a8169cf26f3b7b51d93ab.jpg","Still Image","New London Postcards",1,0
1147,https://lc-digital.conncoll.edu/items/show/1147,"Two Letters from Joyce Laquidara","Friendship
College students
Betrothal 
Draft 
Comprehensive examinations  
Universities and colleges—Graduate work","Two letters from Joyce Laquidara to Linda Lee Abel written on May 18th and May 28th 1969.  The letters discuss college life, comprehensive examinations, academic achievements, graduate schools and programs, engagements, the military draft and future plans.","Laquidara, Joyce",,,"May 18 & 28, 1969",,,"Linda Lee Abel Scrapbook Page 30",,,Letters,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/190e486523bbba635e19cbe7cc6e2f19.jpg,https://lc-digital.conncoll.edu/files/original/f99c8678ad926da88ab8fc9a208486d4.jpg,https://lc-digital.conncoll.edu/files/original/40f5f855436b67a67b373c1adb6442e9.jpg,https://lc-digital.conncoll.edu/files/original/e760b5eac21750011eb75e8c01f3d3c6.jpg,https://lc-digital.conncoll.edu/files/original/1e0e7f18a1acb3e91abdd9e67cf8376c.jpg,https://lc-digital.conncoll.edu/files/original/33ecb627a484824e4f96adc5fc8b2d65.jpg",,"Linda Lee Abel Scrapbook",1,0
1758,https://lc-digital.conncoll.edu/items/show/1758,"Trials and Tribulations of Two Suffragists","Women -- Suffrage -- United States -- History
^^United States -- Constitution -- 19th Amendment
","Article from the Connecticut College News on 18 January 1919 describing the experience of students campaigning door to door for the suffrage movement.",,"Connecticut College News","Connecticut College",1919-01-18,,,,,,,,,,,,,,,newspaper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/465722830b102966c3202d0e8dda4f49.jpg,Text,"Connecticut Woman Suffrage Association",1,0
1573,https://lc-digital.conncoll.edu/items/show/1573,"To the swings, Riverside Park, New London, Conn",,,"Caitlin Teare","The Linda Lear Center for Special Collections, New London, Connecticut",,"n.d. ",,,,postcard,,Postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/34ca6d2e6d94e0d304276d94845141c2.jpg,,"Riverside Park",1,0
1539,https://lc-digital.conncoll.edu/items/show/1539,"Times Change: The raised pedestrian footbridge ",,"Though today’s Union Station looks remarkably similar to the 1887 original, some things have changed—namely the raised pedestrian footbridge, shown in this photograph, which was built in 1912 to aid passengers in crossing the tracks to the platform on the waterfront side. As money became tight for the New Haven Railroad in the early 1900s, station repairs and infrastructure maintenance were the first areas to lose funding. Shortly thereafter, the footbridge was in dire need of repair. Upon learning that the demolition of the footbridge would cost only around $1,250, the New Haven Railroad petitioned the Public Utilities Commission in 1953 for permission to tear it town. This request was denied, and the railroad attempted once more in 1961, when the Commission finally agreed, and the bridge was torn down. A study conducted by the railroad found that around five times more people crossed the tracks using the street level crosswalk than the pedestrian bridge, and that most people who did access the bridge were using it to gain a better view of the downtown harbor. This clipping shows a pair of newlyweds posing in front of the footbridge in 1944, before boarding a train to New York City.
",,"<a href=""https://www.newlondonlandmarks.org/"">New London Landmarks</a>",,"June 6, 2005","Marian Hancock-Cerutti ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/2dd8b9fa42295f8f650db64b90fa7b13.jpg,https://lc-digital.conncoll.edu/files/original/21081583e9ff203d8e57de3046297c0f.jpg","Still Image","Union Station",1,0
1628,https://lc-digital.conncoll.edu/items/show/1628,"Ticket Stub to New London ",,"New York New Haven & Hartford Railroad Agent Stub to New London, Connecticut
",,"Private Collection ",,"Circa 1903 ","Marian Hancock-Cerutti ",,,,,,,,,,,,,,"Ticket stub","2.5” x 1.375""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/849c2f3a33b67fd000553300e145d699.png,"Still Image","Union Station",1,0
670,https://lc-digital.conncoll.edu/items/show/670,"Three Tiny Pigs","Anthropomorphism in literature; Pigs","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/american-illustrators"">Back to American Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Momberger, William ",,"New York: McLoughlin Brothers",ca.1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Pigs","https://lc-digital.conncoll.edu/files/original/d75b41776195937a03101399e046b12e.jpg,https://lc-digital.conncoll.edu/files/original/5989db00a4dc4fea510417915ca6d47e.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
681,https://lc-digital.conncoll.edu/items/show/681,"Three Little Kittens and Mr. Fox","Anthropomorphism in literature; Cats; Foxes ","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"New York: McLoughlin Brothers",undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Cats,Foxes",https://lc-digital.conncoll.edu/files/original/dc867aacc4bea291bd6ff6d5e8d01615.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
