﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1141,https://lc-digital.conncoll.edu/items/show/1141,"Small Note to Linda","College wit and humor  
Love
Friendship","A small double-sided note, addressed to Linda Lee Abel, which is written on a small piece of illustrated stationery with a teddy bear and flowers.  The stationery was created by John Henry Litho U.S.A.  Transcription:  ""Linda- / Then said Almitra, Speak / to us of Love, / ...When love beckons / to you, follow him, / Though his ways / are hard / and steep."" / From the Prophet Kahlil Gibran / Love, / The Freeman Sophs! / :)",unknown,,,undated,,,"Linda Lee Abel Scrapbook Page 28",,,"Stationery
Letters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/59f294e79379be58f03cdf84dcf05d95.jpg,https://lc-digital.conncoll.edu/files/original/01848641aae0dba9083a72f7ff5603b0.jpg",,"Linda Lee Abel Scrapbook",1,0
1140,https://lc-digital.conncoll.edu/items/show/1140,"Linda Lee Abel Scrapbook Page 28",,"Page 28 contains two handwritten notes to Linda from two of her friends; a hand drawn and captioned image of Snoopy sleeping; and a Connecticut College Correction Stub for Graduate Record Examinations.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/0002dcd491ef88d2b97b056655e322cf.jpg,,"Linda Lee Abel Scrapbook",1,0
1139,https://lc-digital.conncoll.edu/items/show/1139,"Dinosaur:  A Connecticut State Park","Dinosaur tracks
Parks--Connecticut","A pamphlet describing the August 24, 1966 find of dinosaur tracks in Rocky Hill, Connecticut during excavations for the foundation of a Connecticut State Highway Department Laboratory.  The pamphlet describes the find, the events that took place after the find, what the tracks are, how they are being preserved and their significance.","Connecticut State Park and Forest Commission",,"Connecticut State Park and Forest Commission","Late 1960s",,,"Linda Lee Abel Scrapbook Page 27",,,Pamphlets,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/6dad293760005fa6b9369f2d2330758b.jpg,https://lc-digital.conncoll.edu/files/original/46cb250e8d9ac30e5e6a0ec8d09a1de4.jpg",,"Linda Lee Abel Scrapbook",1,0
1138,https://lc-digital.conncoll.edu/items/show/1138,"Linda Lee Abel Scrapbook Page 27",,"Page 27 includes: a pamphlet describing the August 24, 1966 find of dinosaur tracks in Rocky Hill, Connecticut; a graduation card with Snoopy on the front cover; and a Connecticut College Room Assignment card indicating Linda's freshman year roommate and dorm assignment.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/9d441f84c78194506791e2b6abf40407.jpg,,"Linda Lee Abel Scrapbook",1,0
1137,https://lc-digital.conncoll.edu/items/show/1137,"Linda Lee Abel Library Rep Card","College students—Employment
Student library assistants
 Library administration—Employee participation  
","A small handmade card congratulating Linda Lee Abel on becoming a library representative at Connecticut College.  Transcription:  Dear Linda, / 'Conn-gratulations'! Take good / care of the library for those of us, / who don't make it over there / as often as we should! Try to / pick up any ideas or criticisms from / our class and relay them to the / library committee -- for our sake / and theirs -- they are surely open / for suggestions. / Again congratulations. / Sincerely / Emily",unknown,,,undated,,,"Linda Lee Abel Scrapbook Page 26",,,"Cards
Letters ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/80afb7b060c0242576933b8e63eebba4.jpg,https://lc-digital.conncoll.edu/files/original/d125268417828a2f0c8b84533f7265fa.jpg",,"Linda Lee Abel Scrapbook",1,0
1136,https://lc-digital.conncoll.edu/items/show/1136,"Linda Lee Abel Scrapbook Page 26",,"Page 26 contains a small handmade card congratulating Linda on becoming a library representative at Connecticut College; a graduation card with Snoopy on the front; an image of two leaves; a small piece of paper with the Connecticut College emblem, which is captioned ""One Today...Is Worth Two Tomorrows""; and a Connecticut College Daily Sign Out Sheet, which states Linda was leaving the college to go to Rocky Hill, Connecticut and the Yale Peabody Museum for a class.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/b22d5070306deb4b96c9d805e0996991.jpg,,"Linda Lee Abel Scrapbook",1,0
1135,https://lc-digital.conncoll.edu/items/show/1135,"Collage:  What Makes a Woman?","Women 
Women's mass media
Collage","A small double-sided collage made from magazine clippings of images of women and clippings of words and phrases.  The images and phrases all pertain to the question 'What Makes a Woman?', which is prominently pasted on the front of the collage.","Abel, Linda Lee",,,undated,,,"Linda Lee Abel Scrapbook Page 25",,,Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/69830834e8ab559b70bd334c8f6b8aec.jpg,https://lc-digital.conncoll.edu/files/original/cf55d3b5294f5c451fa0699bda189e92.jpg",,"Linda Lee Abel Scrapbook",1,0
1134,https://lc-digital.conncoll.edu/items/show/1134,"Linda Lee Abel Scrapbook Page 25",,"Page 25 contains a small double-sided collage on the topic of women by Linda; two requests for rides to Yale made by Linda; a Yale emblem; a dry cleaning stub for John Fosseen, who was Linda's college boyfriend and now her husband; and a small pin which reads ""Triumph Over Conformity TR-250."" TR-250 refers to a car model built between 1967-1968 by the Triumph Motor Group in the United Kingdom.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/a0950f5325a7a9196038db7775de81ce.jpg,,"Linda Lee Abel Scrapbook",1,0
1133,https://lc-digital.conncoll.edu/items/show/1133,"Linda Lee Abel Scrapbook Page 24",,"Page 24 contains several paper clippings.  These clippings include a Peanuts comic strip with Snoopy; several images of sheep; the inside of an elaborate library type building; a logo for the Yale Co-op in New Haven; an emblem written in German, which refers to two locations in Germany Krov and Mosel; clippings of the names of several inns including 'Lighthouse Inn,' 'New Haven Motor Inn' and 'Park Plaza Hotel / Chapel Square / New Haven,' which is also captioned by Linda ""November 11/12, 1966 John Fosseen."" John Fosseen was Linda's boyfriend in college and became her husband soon after her college graduation.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/6b559bd3d5b9b125e455b2b72ac8c173.jpg,,"Linda Lee Abel Scrapbook",1,0
1132,https://lc-digital.conncoll.edu/items/show/1132,"Linda Lee Abel Scrapbook Page 23",,"Page 23 contains a Connecticut College Subject and Class Registration Card from September 1965, filled out by Linda to register for Zoology 102; an Introductory Week Individual Appointment Card indicating Linda's group number, house fellow, house junior, dorm and adviser; an empty envelope which more than likely contained information on the E. Frances Botsford Prize in Zoology, which Linda won in 1969; and a hand drawn illustration of Charlie Brown stating ""Good Grief What a Week!!""","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/85c01fc5686869a6825e1fe773eb04d2.jpg,,"Linda Lee Abel Scrapbook",1,0
