﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
728,https://lc-digital.conncoll.edu/items/show/728,"Page 11, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College ","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885) ",,,,,,,,,"the devils and set out. 
     Then first a dog came to the side of the way and said;
""Momotaro! What have you there hanging at your belt?"" He  ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Dog,japanese fairy tales,Momotaro,monkey,Peach Boy,takejiro hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ce68da369f5fde651e48104673fb523e.jpg,Document,Momotaro,1,0
729,https://lc-digital.conncoll.edu/items/show/729,"Page 1, Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,,,,,,,,,,"Japanese Fairy Tale Series, No.20,  The Enchanted Waterfalls",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/2b0b3c1c8d6e04c80d20b8dca8f97977.jpg,Document,"The Enchanted Waterfall",1,0
737,https://lc-digital.conncoll.edu/items/show/737,"Page 2, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,,,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/f9688d922baa40f13bb173b58f5eb17d.JPG,Document,"The Enchanted Waterfall",1,0
741,https://lc-digital.conncoll.edu/items/show/741,"Page 3, The Enchanted  Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"Once upon a time, there lived alone with his father and mother a simple young wood-cutter. He worked hard all day on the lonely hill side, or among the shady trees of the forest,",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/9b2a590a4029bf99c9f5d45089eb2208.jpg,Document,"The Enchanted Waterfall",1,0
749,https://lc-digital.conncoll.edu/items/show/749,"Page 4, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"But, work as hard as he might, he was still very poor, and could bring home but little money to his old father and mother. This grieved him very much, for he was an affectionate and dutiful son. 
 For himself he had but few wants and was easily pleased. His mother too was always cheerful and contented. The old father, however, was of a selfish disposition, and often grumbled at the poor supper of rice, washed down with weak tea, or, if times were very bad, with a cup of hot water. ""If we had but a little sake,",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/d7d9cd0332aba3cf71c5e1a328353b0b.JPG,Document,"The Enchanted Waterfall",1,0
751,https://lc-digital.conncoll.edu/items/show/751,"Page 12, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College ","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)  ",,,,,,,,,"replied: ""I have some of the very best Japanese millet dumplings.""
""Give me one and I will go with you,"" said the dog. So Momotaro took a dumpling out of his pouch and gave it to the dog. Then a monkey came and got one the same way. A pheasant also came flying and said: ""Give me a dumpling too, and I will go along with you."" So all three went along with him. In no time they arrived at the island of the devils, and at once broke through the ",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,japanese fairy tales,Momotaro,takejiro hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/7e6f7292180594c2d6389b4b51f4d534.jpg,Document,Momotaro,1,0
757,https://lc-digital.conncoll.edu/items/show/757,"Page 13, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)  ",,,,,,,,,"Color image ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,japanese fairy tales,Momotaro,Peach Boy,takejiro hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/6e24e0756c459e38d5bd1556012f012a.jpg,Document,Momotaro,1,0
764,https://lc-digital.conncoll.edu/items/show/764,"Page 14, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)  ",,,,,,,,,"Color image ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Devil,japanese fairy tales,Momotaro,takejiro hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/4f16098c0c49289d1e17778f0ac816d1.jpg,Document,Momotaro,1,0
765,https://lc-digital.conncoll.edu/items/show/765,"Page 5, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"now,"" he would say, ""it would warm one up, and do one's heart good."" And then he would reproach the simple young days he had always been able to afford a cup of sake for himself and his friends.",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/bddec3e9939ec4ec5420c3c26403f84c.JPG,Document,"The Enchanted Waterfall",1,0
766,https://lc-digital.conncoll.edu/items/show/766,"Page 15, Momotaro ",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)  ",,,,,,,,,"front gate; Momotaro first; then his three followers. Here they met a great multitude of the devil's retainers who showed fight, but they pressed still inwards, and ",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,japanese fairy tales,Momotaro,Peach Boy,takejiro hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/3bd9330e6bf283f975641e8ec0cb0cca.jpg,Document,Momotaro,1,0
