﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1288,https://lc-digital.conncoll.edu/items/show/1288,"Light House, New London, Conn.","New London Harbor Light","Postcard depicting New London Harbor Light in New London, Conn. The card is addressed to W.M. Jones, Esq., in Springfield, Mass. It has a 1906 sender postcard from Mystic, Conn., and a two receipt postmarks (from Springfield, and from ""Bos., Spring., N.Y.""",,,"Illustrated Postal Card Co., New York and Leipzig",1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illustrated Postal Card Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/8c3b6f625a412cf686ff34c4d0bf2cda.jpg,https://lc-digital.conncoll.edu/files/original/298dde7087aae93b64edb41d688ba960.jpg","Still Image","New London Postcards",1,0
1289,https://lc-digital.conncoll.edu/items/show/1289,"Light House, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. The card is addressed to Mr. Napoleon Larivee in Danielson, Conn. It has a 1908 postmark from Wauregan, Conn.",,,"Illustrated Postal Card Co., New York and Leipzig",1908,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Illustrated Postal Card Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/d90574e95638791dcb06c7921e2d2d7d.jpg,https://lc-digital.conncoll.edu/files/original/704e5f155cb54e5cc5b4b4b9bada086b.jpg","Still Image","New London Postcards",1,0
1291,https://lc-digital.conncoll.edu/items/show/1291,"New London Light, Conn","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. ",,,"The Rotograph Co., New York",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/a27ac034fb7bcb55f381cc61effde3d1.jpg,https://lc-digital.conncoll.edu/files/original/7b18b992d4d8ec50d9a3da99469c46c3.jpg","Still Image","New London Postcards",1,0
1292,https://lc-digital.conncoll.edu/items/show/1292,"The Lighthouse at New London, Conn.","New London Harbor Light","Photographic postcard of the New London Harbor Light in New London, Conn. ","Taylor, Jack (credited with Ektachrome image)",,"The Photo Shop, Westerly and Wakefield, R.I.",,"The New London News Co., New London, Conn. (distribution)
Dexter Press, Inc., West Nyack, N.Y. (Dextone technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansco Color,Dexter Press,Dextone,Ektachrome,Jack Taylor,Kodachrome,lighthouses (New London CT),New London (Conn.),New London Harbor Light,New London News Co.,The Photo Shop","https://lc-digital.conncoll.edu/files/original/7a6971dd28aaffa0aa830f3e5dde1db6.jpg,https://lc-digital.conncoll.edu/files/original/a7f3c5e68ad5d54eef64aa62d87c9c52.jpg","Still Image","New London Postcards",1,0
1294,https://lc-digital.conncoll.edu/items/show/1294,"New London Light House, New London Conn.","New London Harbor Light","Photographic postcard of the New London Harbor Light in New London, Conn. ",,,"E.A. Bardol & Co., New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/8415f56d88ae9665538a6aac5c8be0ce.jpg,https://lc-digital.conncoll.edu/files/original/68589fad1b69062418bdf628ef4e3963.jpg","Still Image","New London Postcards",1,0
1295,https://lc-digital.conncoll.edu/items/show/1295,"New London Lighthouse and Residence of James D. Lynch","New London Harbor Light and James D. Lynch residence in New London","Photographic postcard of the New London Harbor Light in New London, Conn., along with the residence of James D. Lynch. A handwritten note on the front of the card adds that the house was ""later of Lucius Whiton.""",,,"W.S. Calvert, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"James D. Lynch,lighthouses (New London CT),Lucius Whiton,New London (Conn.),New London Harbor Light,W.S. Calvert","https://lc-digital.conncoll.edu/files/original/f5c683d9666a8f3696832872b915e8d4.jpg,https://lc-digital.conncoll.edu/files/original/d42c80c8fe4c66ddeb16b14a79d87cbe.jpg","Still Image","New London Postcards",1,0
1297,https://lc-digital.conncoll.edu/items/show/1297,"Pequot Avenue, after hurricane and flood","Pequot Avenue in New London, with a view of the New London Harbor Light and the Whiton home","Photographic postcard depicting a view, as it states, of Pequot Avenue in New London, Conn., ""after hurricane and flood, west of Lighthouse"" — the New London Harbor Light — ""and Whiton home."" ",,,"Bishop Studio, New London, Conn.",1938,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bishop Studio,lighthouses (New London CT),Lucius Whiton,New London (Conn.),New London Harbor Light,Pequot Avenue (New London CT)","https://lc-digital.conncoll.edu/files/original/cdb64179ee0cb849f1da1434bb292db4.jpg,https://lc-digital.conncoll.edu/files/original/7a989bc4e01c57586b6c4c3d01e5c1dd.jpg","Still Image","New London Postcards",1,0
1298,https://lc-digital.conncoll.edu/items/show/1298,"New London Lighthouse, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn.",,,"The Leighton & Valentine Co., New York City",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leighton & Valentine Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/085bf4a397807a47612c7b25d1c8c977.jpg,https://lc-digital.conncoll.edu/files/original/2735152889b657a54703c2fc7b921dcf.jpg","Still Image","New London Postcards",1,0
1299,https://lc-digital.conncoll.edu/items/show/1299,"New London Light House","New London Harbor Light","Postcard of the New London Harbor Light in New London, Conn.",,,"The Hugh C. Leighton Co. Manufacturers, Portland, Me.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Hugh C. Leighton Co.","https://lc-digital.conncoll.edu/files/original/5f5a5d6dd143462bab29ac053f8f5bdf.jpg,https://lc-digital.conncoll.edu/files/original/e3f5597389f16cab53bf12eb84618e70.jpg","Still Image","New London Postcards",1,0
1300,https://lc-digital.conncoll.edu/items/show/1300,"New London Light House","New London Harbor Light","Postcard of the New London Harbor Light in New London, Conn. The card is addressed to Miss Mary Hill, c.o H.M. Tower, in New London. It has New London and New Haven psotmarks from 1905.",,,"H.C. Leighton Co., Portland, Me.",1905,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"H.C. Leighton Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/e78ad6562c594486bf50373b33999b60.jpg,https://lc-digital.conncoll.edu/files/original/6366e3d3ecddd66b366a7e237f2e2055.jpg","Still Image","New London Postcards",1,0
