﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1331,https://lc-digital.conncoll.edu/items/show/1331,"New London Light and Casino","New London Harbor Light and nearby casino","Postcard of New London Harbor Light, and nearby casino, in New London, Conn. The card is addressed to Miss M.J. Chesebro in Mystic, Conn. It has a Mystic postmark from 1906.",,,"The Rhode Island News Co., Providence, Leipzig and Dresden",1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"casino (New London CT),lighthouses (New London CT),New London (Conn.),New London Harbor Light,Rhode Island News Company","https://lc-digital.conncoll.edu/files/original/6b4b8a7a78b0fbd9697b4c737948a837.jpg,https://lc-digital.conncoll.edu/files/original/9efdc6877c5e708c3c854ea8957a4653.jpg","Still Image","New London Postcards",1,0
1329,https://lc-digital.conncoll.edu/items/show/1329,"Pequot Lighthouse, New London, Conn.","New London Harbor Light (listed as Pequot Lighthouse) in New London","Postcard of New London Harbor Light (indicated on the card as Pequot Lighthouse). The card is addressed to Mr. Norman Kelley in Ballouville, Conn. It has 1905 postmarks from New London and Killingly, Conn.",,,"The Rotograph Company, New York City",1905,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/1fbd6fd3eb7308f68c22e4d63d32643e.jpg,https://lc-digital.conncoll.edu/files/original/46d78164e42744cc5ba5dca4fc444b44.jpg","Still Image","New London Postcards",1,0
1326,https://lc-digital.conncoll.edu/items/show/1326,"Light House, at night, New London, Conn.","New London Harbor Light","Postcard depicting a nighttime view of New London Harbor Light in New London, Conn.",,,"The New London News Co., New London, Conn.",,"Tichnor Bros., Inc., Boston (Tichnor Quality Views artwork/technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,New London News Co.,Tichnor Bros.,Tichnor Quality Views","https://lc-digital.conncoll.edu/files/original/0fb2c9ac60792c57bafc324084bb344e.jpg,https://lc-digital.conncoll.edu/files/original/daa84c5b9b75f407190c6ab9c49a560a.jpg","Still Image","New London Postcards",1,0
1325,https://lc-digital.conncoll.edu/items/show/1325,"New London, Conn., Lighthouse","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn.  The card contains a lengthy note but no address or postmark. Also notable is the fact the the publisher identifies itself as ""art publishers to their majesties the king and queen.""",,,"Raphael Tuck & Sons (identified on the card as ""art publishers to their majesties the king and queen"").",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,Raphael Tuck & Sons","https://lc-digital.conncoll.edu/files/original/273998d840a6c4603fa2f7d1e27f7ef5.jpg,https://lc-digital.conncoll.edu/files/original/81985784b216bc95e94f50bc92242a22.jpg","Still Image","New London Postcards",1,0
1324,https://lc-digital.conncoll.edu/items/show/1324,"Light-House, New London, Conn.","New London Harbor Light","Photographic postcard of New London Harbor Light in New London, Conn. The card is addressed to Hattie B. Griswold in Wethersfield, Conn.; it has postmarks from Soundview and Wethersfield, Conn., from 1906.",,,"E.A. Bardol & Co.",1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/9e2792e7c2971779aa159bdb1216bbb8.jpg,https://lc-digital.conncoll.edu/files/original/c101c214d494c0896cc735f891688d5a.jpg","Still Image","New London Postcards",1,0
1323,https://lc-digital.conncoll.edu/items/show/1323,"Light House, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. The card is addressed to Mrs. E.E. Daimer (sp?) in Norwich, Conn. It has a New London postmark from 190-?. ",,,"H. Hagemeister Co., New York",,"A.H. Wilkinson, Ocean Beach, New London, Conn. (likely the distributor of the card)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A.H. Wilkinson,lighthouses (New London CT),New London (Conn.),New London Harbor Light,The H. Hagemeister Co.","https://lc-digital.conncoll.edu/files/original/edeb097502a9eafa87a13f6ebbc389d0.jpg,https://lc-digital.conncoll.edu/files/original/7984000b265cefaf85d806b35d59bf44.jpg","Still Image","New London Postcards",1,0
1322,https://lc-digital.conncoll.edu/items/show/1322,"New London Light and Harbor","New London Harbor Light, and New London Harbor","Postcard of the New London Harbor Light, and a view of New London Harbor, in New London, Conn. The card is addressed to Miss N.S. Chesebro in Mystic, Conn.; it has New London and Mystic postmarks from 1906. ",,,,1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London (Conn.) Harbor,New London Harbor Light","https://lc-digital.conncoll.edu/files/original/d52aab76ccfffc06c93d6f3eb0f14096.jpg,https://lc-digital.conncoll.edu/files/original/9783e08f61bf778755abb67c95b4c9c2.jpg","Still Image","New London Postcards",1,0
1321,https://lc-digital.conncoll.edu/items/show/1321,"New London Light and Harbor","New London Harbor Light and New London harbor","Postcard of New London Harbor Light, as well as a view of the harbor in front of it, in New London, Conn.",,,"Robbins Bros., Boston",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London (Conn.) Harbor,New London Harbor Light,Robbins Bros.","https://lc-digital.conncoll.edu/files/original/91250008c95e983dd894430aa5582307.jpg,https://lc-digital.conncoll.edu/files/original/cc863334259236beb33e256fadeabc25.jpg","Still Image","New London Postcards",1,0
1320,https://lc-digital.conncoll.edu/items/show/1320,"Pequot Lighthouse, New London, Conn.","New London Harbor Light (listed on the card as ""Pequot Lighthouse"") in New London","Photographic postcard of New London Harbor Light (listed on postcard as Pequot Lighthouse) in New London, Conn. The card is addressed to Miss Maud S. Chesebro in Mystic, Conn.; it has a New London postmark from 1907.",,,"The Rotograph Co., New York City",1907,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/aba912ebabf06219be79eddd15b1dedc.jpg,https://lc-digital.conncoll.edu/files/original/1dbc50699f4b96754203f78c3b5665cc.jpg","Still Image","New London Postcards",1,0
1319,https://lc-digital.conncoll.edu/items/show/1319,"New London Light, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. The card is addressed to Miss M.V. Knowlton in Bondsville, Mass.; it has a New London postmark (Aug. 14), but the year is not legible.",,,"The Union News Company, New York",,"G&S, New York (Photochrome technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"G&S,lighthouses (New London CT),New London (Conn.),New London Harbor Light,Photochrome,The Union News Co.","https://lc-digital.conncoll.edu/files/original/6e28f1d9352c49deb06ba924ca54b2c9.jpg,https://lc-digital.conncoll.edu/files/original/783f3548c5c9afd8cd0afe374280ae01.jpg","Still Image","New London Postcards",1,0
