﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1690,https://lc-digital.conncoll.edu/items/show/1690,"Photographs of Washington Street",,"Black and white photographs of the buildings on Washington Street in Downtown New London.","Megan Webber",,,,,,,,,,,"Downtown New London",,,,,,,"JPEG file",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/668030f2b543ea399d1c6de1c7394510.jpg,https://lc-digital.conncoll.edu/files/original/e3e53b2e37258be5a554ac77570f7bda.jpg,https://lc-digital.conncoll.edu/files/original/43cafdd1fd67848ed7588e33167acfb1.jpg,https://lc-digital.conncoll.edu/files/original/20c51bbe58760373b45277473c7886bf.jpg","Still Image","Photography for Time Capsule Project",1,0
1678,https://lc-digital.conncoll.edu/items/show/1678,"Photographs of the Old Town Mill",,"Photographs of the Old Town Mill as it appears today. ","Matthew Sambor",,,,,,,,,,,"East New London",,,,,,,"Digital Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/938e6ad3ec1b7c6039473933950c8ee8.jpg,https://lc-digital.conncoll.edu/files/original/f0f7dc90edb80ea3fb0ab7a6adb29e01.jpg,https://lc-digital.conncoll.edu/files/original/8e5497aa2d25ed3f0c8dd5d8d17f8a7c.jpg,https://lc-digital.conncoll.edu/files/original/79311a3cff42f3e85a122adb084c5155.jpg,https://lc-digital.conncoll.edu/files/original/f836582885bae25c513b41f03476c09f.jpg,https://lc-digital.conncoll.edu/files/original/9cabf07a4fb9441ca4faf21acf1b77a5.jpg","Still Image","Photography for Time Capsule Project",1,0
1677,https://lc-digital.conncoll.edu/items/show/1677,"Photograph of the State Street Saloon",,"Close-up of the door to the State Street Saloon. 
","Jackie Hiner",,,,,,,,,,,"Downtown New London",,,,,,,"Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/598074ad9dc8500d707146b6951d3ead.jpg,"Still Image","Photography for Time Capsule Project",1,0
1676,https://lc-digital.conncoll.edu/items/show/1676,"Photograph of the Thames Inn",,"The Thames Inn between docks and the Gold Star Memorial Bridge. 
","Jackie Hiner",,,,,,,,,,,,,,,,,,"Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/4a58172a72bd468ec92cb029066293fc.jpg,"Still Image","Photography for Time Capsule Project",1,0
1675,https://lc-digital.conncoll.edu/items/show/1675,"Photographs of Paul's Pasta",,"The facade of Paul's Pasta in Groton and the view of New London from the dock behind the building.","Jackie Hiner",,,,,,,,,,,Groton,,,,,,,"Digital Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/75119dbfa1287edcb7b8372d3622f2d4.jpg,https://lc-digital.conncoll.edu/files/original/5a2459419a6575836f6c34c0b22dc61d.jpg","Still Image","Photography for Time Capsule Project",1,0
1674,https://lc-digital.conncoll.edu/items/show/1674,"Photograph of Pier 74",,"The facade of Pier 74. ","Jackie Hiner",,,,,,,,,,,"Downtown New London",,,,,,,"Digital Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/9ccd033e192af70b75aaf0a5cde09ef6.jpg,"Still Image","Photography for Time Capsule Project",1,0
1673,https://lc-digital.conncoll.edu/items/show/1673,"Photographs of the Metropolitan Hotel",,"Doorway and facade of the empty Metropolitan Hotel on Bank Street, with art in the windows. 
","Jackie Hiner",,,,,,,,,,,"Downtown New London",,,,,,,"Digital Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/6ff51621311e16b10b05c87e7c62631e.jpg,https://lc-digital.conncoll.edu/files/original/039b639ae94f08e4215336c470edf933.jpg","Still Image","Photography for Time Capsule Project",1,0
1672,https://lc-digital.conncoll.edu/items/show/1672,"Photographs of Connecticut College",,"Photographs of Connecticut College’s campus, including Cummings Art Center, the Athletic Center, dorm rooms, and Tempel Green. ","Isabella Pols",,,,,,,,,,,"Connecticut College",,,,,,,"Digital Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/6d459ee8c6e708fd2f1093ad12d95812.jpg,https://lc-digital.conncoll.edu/files/original/44a458789124c704cf844e1615d01720.jpg,https://lc-digital.conncoll.edu/files/original/e00c601c37cb63fbf3dd3f32662bcc2f.jpg,https://lc-digital.conncoll.edu/files/original/0964564da4c78afd24f1be10809bc306.jpg,https://lc-digital.conncoll.edu/files/original/767200c4efc6ac55212647c74f22ad29.jpg,https://lc-digital.conncoll.edu/files/original/f93153f4808f127663345de5c0bd4090.jpg,https://lc-digital.conncoll.edu/files/original/37bf8e6cdae474ba47128101f925be18.jpg","Still Image","Photography for Time Capsule Project",1,0
1671,https://lc-digital.conncoll.edu/items/show/1671,"Photographs of New London waterfront",,"Photographs that capture the scenery of New London’s coast, including boats, buildings on the water, and the coastal waters themselves. ","Maya Weiss",,,,,,,,,,,"Downtown New London",,,,,,,"Digital Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/9b44b3c16f4934c60c5ff8f71634607e.jpg,https://lc-digital.conncoll.edu/files/original/54cbab2638058f2f3c9a443d58f256a6.jpg,https://lc-digital.conncoll.edu/files/original/e91b222b18c646e3ac5ef63bd26edf23.jpg,https://lc-digital.conncoll.edu/files/original/4e0778212f8ec24815bc133b92914b78.jpg,https://lc-digital.conncoll.edu/files/original/cb14e1c0878a08bfdccfd5f5b30c6639.jpg,https://lc-digital.conncoll.edu/files/original/c4acab221febd4bce536a4ee4cc4d934.jpg,https://lc-digital.conncoll.edu/files/original/7c9a079cc698bf74c498aa8bebdca7ae.jpg,https://lc-digital.conncoll.edu/files/original/91749f9d5093e6970f2a7f90cb688028.jpg","Still Image","Photography for Time Capsule Project",1,0
1670,https://lc-digital.conncoll.edu/items/show/1670,"Photographs of the Connecticut College Arboretum",,"Photographs of the Connecticut College Arboretum. Includes images of Mamacoke Island; the Railroad tracks and land bridge leading to Mamacoke; and the cliffs, streams, and trees within the arboretum.","Tyler Smith",,,,,,,,,,,,,,,,,,"Digital Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/edcfc3bc4a25dd290c45a6adbef16f2f.jpg,https://lc-digital.conncoll.edu/files/original/e4ee7c66d844395b8937fd25b1467ff6.jpg,https://lc-digital.conncoll.edu/files/original/ec532d1619f0d3f449cee95826457dca.jpg,https://lc-digital.conncoll.edu/files/original/e0346561fa7ae4eda60f6fe1220f2a90.jpg,https://lc-digital.conncoll.edu/files/original/4722556c4f4f578ca1253dd02572f8a5.jpg,https://lc-digital.conncoll.edu/files/original/3d5b91315bc2959a59fd6b4ccee17d24.jpg,https://lc-digital.conncoll.edu/files/original/bc73b8df0f1630efce88407b0780ad23.jpg,https://lc-digital.conncoll.edu/files/original/3979abe01e2c8f42e76a435807c4834a.jpg,https://lc-digital.conncoll.edu/files/original/54b0938d6dea8e3b521f4b6d2bc03183.jpg","Still Image","Photography for Time Capsule Project",1,0
