﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1184,https://lc-digital.conncoll.edu/items/show/1184,"City Hall, New London, Conn.","City Hall in New London, CT","Photographic postcard of the old City Hall in New London, Conn. The reverse of the postcard is addressed to Miss Mattie Leavens in Killingly, Conn.; the postmark is from New London and dated 1908.",,,"The Rotograph Co., New York City and Germany",1908,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Hall (New London CT),New London (Conn.),State Street,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/02453d7163602f7ebf4325964b95d4c5.jpg,https://lc-digital.conncoll.edu/files/original/90e8930ca4410f76ce21a3a8bbbb19ce.jpg","Still Image","New London Postcards",1,0
1186,https://lc-digital.conncoll.edu/items/show/1186,"City Hall, New London, Conn.","City Hall in New London","Postcard depicting the old City Hall in New London, Conn.",,,"Metropolitan News & Pub. Co., Boston and Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Hall (New London CT),New London (Conn.),State Street","https://lc-digital.conncoll.edu/files/original/8c3576c9ab20b17b0774a5dc2d91f6c2.jpg,https://lc-digital.conncoll.edu/files/original/06b39c139c5a9dc067ac3a05b3f32225.jpg","Still Image","New London Postcards",1,0
1187,https://lc-digital.conncoll.edu/items/show/1187,"City Hall, New London, Conn.","City Hall in New London, Conn.","Photographic postcard of the old City Hall in New London, Conn.; the postcard also depicts an ice cream shop across the street, as well as a note on the front referencing the shop. The reverse of the card is addressed to Miss Maude Chesbro in Mystic. It is postmarked from Groton and dated 1905.",,,"The Rotograph Co., New York City and Germany",1905,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Hall (New London CT),New London (Conn.),State Street,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/569fea7b1b2534a5c6f95bf459ef6cfc.jpg,https://lc-digital.conncoll.edu/files/original/68885956b3ed06b30d2e3051a04a5ec8.jpg","Still Image","New London Postcards",1,0
1214,https://lc-digital.conncoll.edu/items/show/1214,"City Water Front. View from Fort Trumbull, New London, Conn.","Fort Trumbull and New London waterfront","Postcard depicting the waterfront in New London, Conn., from Fort Trumbull",,,"The Leighton & Valentine Co., New York City",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fort Trumbull,Leighton & Valentine Co.,New London (Conn.),Waterfront (New London CT)","https://lc-digital.conncoll.edu/files/original/d70a47bb621ba234bc782baf13680cda.jpg,https://lc-digital.conncoll.edu/files/original/7fdc862fb5bd1cf233662037be86f1cb.jpg","Still Image","New London Postcards",1,0
1167,https://lc-digital.conncoll.edu/items/show/1167,"Corner of Huntington and Broad Streets, New London, Conn.","Huntington and Broad Streets, New London","Photographic postcard depicting the corner of Huntington and Broad Streets, New London, Conn. On the reverse of the postcard is handwritten: ""Mrs. Frank E. Brown, Montville, Conn.""",,,"The Rhode Island News Co., Providence, Leipzig, Berlin and Dresden",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,Huntington St.,New London (Conn.),Rhode Island News Company","https://lc-digital.conncoll.edu/files/original/ee4d0895c2a1e9f8b8abcfdc0deae0f3.jpg,https://lc-digital.conncoll.edu/files/original/7740251306740e8473b1f533d5fe990c.jpg","Still Image","New London Postcards",1,0
1261,https://lc-digital.conncoll.edu/items/show/1261,"Corner of Huntington and Broad Streets, New London, Conn.","Huntington Street and Broad Street, New London","Postcard depicting a scene at the corner of Huntington Street and Broad Street in New London, Conn. The card is addressed to Mrs. M.S. Chesebro; the city is illegible. There is no postmark on the card.",,,"The Rhode Island News Co., Providence, Leipzig, Dresden",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,Huntington St.,New London (Conn.),Rhode Island News Company","https://lc-digital.conncoll.edu/files/original/4e2772b661c11a440bfac44b5886ccc7.jpg,https://lc-digital.conncoll.edu/files/original/95cbbb838a5960fd90802b27088a332a.jpg","Still Image","New London Postcards",1,0
1212,https://lc-digital.conncoll.edu/items/show/1212,"Country Club, New London, Conn.","Country Club in New London","Postcard depicting the Country Club in New London, Conn.",,,"The Union News Company",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Country Club (New London CT),New London (Conn.),The Union News Co.","https://lc-digital.conncoll.edu/files/original/671b28d700f1d01d6f9a1ee9f569dd89.jpg,https://lc-digital.conncoll.edu/files/original/e7a58a51cc76b70d5d23b260f2357a6d.jpg","Still Image","New London Postcards",1,0
1201,https://lc-digital.conncoll.edu/items/show/1201,"Crocker House Hotel, New London, Conn.","Crocker House Hotel in New London","Photographic postcard of the Crocker House Hotel in New London, Conn. The postcard has a note on the front of it. It is addressed to Miss Edith F. Ransom in Rockville, Conn., and bears a New London postmark from 1906.",,,,1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crocker House,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/0728e1758cf949d7fe8a0e9a973cec67.jpg,https://lc-digital.conncoll.edu/files/original/c0de5091d36954fc026ff7ff8f44eca9.jpg","Still Image","New London Postcards",1,0
1206,https://lc-digital.conncoll.edu/items/show/1206,"Crocker House Hotel, New London, Conn.","Crocker House in New London","Photographic postcard of Crocker House in New London, Conn.",,,"J. Solomon, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crocker House,J. Solomon,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/a26b8528f23e001d7110ecafae8abe04.jpg,https://lc-digital.conncoll.edu/files/original/c29d1c4626eb4f62fe4f6bd8ace7dc5d.jpg","Still Image","New London Postcards",1,0
1207,https://lc-digital.conncoll.edu/items/show/1207,"Crocker House Hotel, State Street, New London, Conn.","Crocker House in New London","Photographic postcard of Crocker House on State Street in New London, Conn.",,,"F.W. Woolworth Co.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crocker House,F.W. Woolworth Co.,New London (Conn.),State Street","https://lc-digital.conncoll.edu/files/original/1c251b428d50c41178c0f12ddcaf5959.jpg,https://lc-digital.conncoll.edu/files/original/09a16cbff252a3a883f4daf235707a9f.jpg","Still Image","New London Postcards",1,0
