﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
821,https://lc-digital.conncoll.edu/items/show/821,"Kachi Kachi Mountain Page eight",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo ","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,Document,,,"""Then he assumed her shape and sat waiting, when the old man returned from the field.  When he was about to...""",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,kachi kachi mountain,Woodblock printing",https://lc-digital.conncoll.edu/files/original/281e49cec0c75b0f8495b6b7f81f3741.jpg,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
915,https://lc-digital.conncoll.edu/items/show/915,"Kachi Kachi Mountain Page eighteen",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,Document,,,"""back all raw and sore.  That must be a good medicine, he thought, when he heard of it.  So he got some applied to his back.  But there is no language to tell how he smarted when the red-pepper sticking plaster was applied to his sore skin.  He just rolled over and over and howled long and bitterly.  Now after about twenty days the badger's sore was healed.  The rabbit was then making a boat, and the badger seeing it asked...""",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/13bb04c25e48799588252e2eea2c35c2.jpg,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
908,https://lc-digital.conncoll.edu/items/show/908,"Kachi Kachi Mountain Page eleven",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,Document,,,"""the old man crying, he came and tried to comfort him,and said he would himself avenge the death of the old woman.  'First,' he said, 'parch me some beans.'  And the old man parched them.  The rabbit put the parched beans in a pouch and said, 'Now to the mountain again;' and away he went .  The badger was attracted by the smell, and came and said; ...""",,,,,,"Crepe Paper Book
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/2027c0a183061235192a526b7bf14a71.JPG,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
912,https://lc-digital.conncoll.edu/items/show/912,"Kachi Kachi Mountain Page fifteen",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,Document,,,"""hearing this...""",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/b9ace3dfec8687c352265fb8fd444dc0.jpg,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
928,https://lc-digital.conncoll.edu/items/show/928,"Kachi Kachi Mountain Page five",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,,,,"""man angry and at last he took the badger alive, carried it home with him, and hung it to a rafter by the feet. Then he said to his wife, 'Let us have this badger for soup. Have it well cooked and wait till I come back.' Then he went again to the field. His wife was poundign barley in a mortar and singing. In distress the badger said, 'If you will only spare my life I will pound the barley for you."" As it was indeed in a",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/6d47c2aea4d9703cbd70f9519883c62f.jpg,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
904,https://lc-digital.conncoll.edu/items/show/904,"Kachi Kachi Mountain Page four",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,Document,,,,,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/feef85102411d96c51f5fd691161ccd5.jpg,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
911,https://lc-digital.conncoll.edu/items/show/911,"Kachi Kachi Mountain Page fourteen",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,Document,,,"""The badger alarmed at the noise asked, 'what is that?'  The rabbit replied; 'That is Kachi Kachi Mountain.'  Soon the fire began to kindle and spread in the dried grass.  The badger, ...""",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/2a90d24853070edc04e22cdd37fb2747.jpg,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
906,https://lc-digital.conncoll.edu/items/show/906,"Kachi Kachi Mountain Page nine",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,Document,,,"""partake of the soup, the badger assumed his original form, and cried out, 'You wife-eating old man you!  Did you not see the bones under the floor?' Laughing...""",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/5150e89b8ecd06ce4d3d74960c561390.JPG,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
916,https://lc-digital.conncoll.edu/items/show/916,"Kachi Kachi Mountain Page nineteen",,,"Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,Document,,,""" 'I too will make a boat of clay,' he said.  So having made a clay boat he rowed out to sea along with the rabbit.  Then the badger's boat began to sink, ...""",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/d8c15fbe946b632de3d4bfb6be1aa212.jpg,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
706,https://lc-digital.conncoll.edu/items/show/706,"Kachi Kachi Mountain page one","TItle page","First page","Hasegawa, Takajiro, 1853-1938","Private collection on loan to the Linda Lear center for special collection and archives, Connecticut College","Published by T. Hasegawa 17 Kami Negishi, Tokyo ","Meiji 18, Month 8, Day 17 (Aug 17, 1885)",,,,,,,,,"[Japanese Text]",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,Rabbit and Badger,Woodblock printing.",https://lc-digital.conncoll.edu/files/original/bb639478768a0fd0183a9a6b6c912eed.jpg,Document,"Kachi Kachi Mountain
By,
David Abelson and Ryan Glantz",1,0
