﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
724,https://lc-digital.conncoll.edu/items/show/724,"Page 1, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"Color Image",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Peach Boy,Woodblock printing",https://lc-digital.conncoll.edu/files/original/7c6ad9e0deb7fc99b4bee4e915f8da8c.jpg,Document,Momotaro,1,0
728,https://lc-digital.conncoll.edu/items/show/728,"Page 11, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College ","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885) ",,,,,,,,,"the devils and set out. 
     Then first a dog came to the side of the way and said;
""Momotaro! What have you there hanging at your belt?"" He  ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Dog,japanese fairy tales,Momotaro,monkey,Peach Boy,takejiro hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ce68da369f5fde651e48104673fb523e.jpg,Document,Momotaro,1,0
730,https://lc-digital.conncoll.edu/items/show/730,"Page 2, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,,,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Woodblock printing",https://lc-digital.conncoll.edu/files/original/a78060f73c9cb411d41b8a82fbb9462e.jpg,Document,Momotaro,1,0
731,https://lc-digital.conncoll.edu/items/show/731,"Page 3, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"A long long time ago there lived an old man and an old woman. One day the old man went to the mountains to cut grass; and the old woman went to the river to wash clothes. While she",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Peach,Woodblock printing",https://lc-digital.conncoll.edu/files/original/a8d691da53cf8ba12a5884063641956a.jpg,Document,Momotaro,1,0
734,https://lc-digital.conncoll.edu/items/show/734,"Page 4, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)",,,,,,,,,"was washing a great big thing came tumbling and splashing down the stream. When the old woman saw it she was very glad,",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,old man,Woodblock printing",https://lc-digital.conncoll.edu/files/original/9477704327185b756d78d629bfe105e9.jpg,Document,Momotaro,1,0
738,https://lc-digital.conncoll.edu/items/show/738,"Page 5, Momotaro",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College
","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"and pulled it to her with a piece of bamboo that lay near by. When she took it up and",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Old woman,Woodblock printing",https://lc-digital.conncoll.edu/files/original/0e05fd8b7f8efa7510cc90bc6d98a61b.jpg,Document,Momotaro,1,0
740,https://lc-digital.conncoll.edu/items/show/740,"Page 6, Momotaro",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College
","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"Color Image",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Peach Boy,Woodblock printing",https://lc-digital.conncoll.edu/files/original/993ad9425a244cc492ff6c85875b9234.jpg,Document,Momotaro,1,0
742,https://lc-digital.conncoll.edu/items/show/742,"Page 7, Momotaro",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College
","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"looked at it she saw that it was a very large peach. She then quickly finished her washing and returned home intending to give the peach to her old man to eat. When she cut the peach in two, out came a child from the large kernel. Seeing this the old couple rejoiced, and named the child Momotaro, or Little Peachling, because he came out of a peach. As both the old people took good care of him, he grew and became strong and enterprising.",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Woodblock printing",https://lc-digital.conncoll.edu/files/original/7b1025a85936b1e9a6a4bc899dd7bd6d.jpg,Document,Momotaro,1,0
745,https://lc-digital.conncoll.edu/items/show/745,"Page 8, Momotaro",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College
","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"So the old couple had their expectations raised, and bestowed still more care on his education.",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,old man,Peach Boy,Woodblock printing",https://lc-digital.conncoll.edu/files/original/839b9d4dfe0cb14d2770256aa5cd9bcb.jpg,Document,Momotaro,1,0
747,https://lc-digital.conncoll.edu/items/show/747,"Page 9, Momotaro",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College
","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"Momotaro finding that he excelled every body in strength determined to cross over to the island of the devils, take thier riches, and come back. He at",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Old woman,Woodblock printing",https://lc-digital.conncoll.edu/files/original/9318fd601c43ce3dbd2a729168488de0.jpg,Document,Momotaro,1,0
