﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
627,https://lc-digital.conncoll.edu/items/show/627,"Peter Rabbit and His Ma","Anthropomorphism in literature; Rabbits","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/the-influence-of-beatrix-potte/peter-rabbit-imitations"">Back to Unauthorized and Alternate Peter Rabbits </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Albert, Virginia ",,"Chicago: Saalfield Publishing Co",1917,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits","https://lc-digital.conncoll.edu/files/original/c03442b196ad35bfe9d78b13d9f2d67f.jpg,https://lc-digital.conncoll.edu/files/original/7e55bc73933a7e66d8befba82b134b99.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
675,https://lc-digital.conncoll.edu/items/show/675,"Wonderful Performing Dogs","Anthropomorphism in literature; Dogs","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"New York: McLoughlin Brothers",1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Dogs",https://lc-digital.conncoll.edu/files/original/642cbcbec141fb1f74751e3e85dba514.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
676,https://lc-digital.conncoll.edu/items/show/676,"Dog's Party","Anthropomorphism in literature; Dogs","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"New York: Strong","ca. 1850",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Dogs","https://lc-digital.conncoll.edu/files/original/96c70a8b886ca4628d69376faa79964a.jpg,https://lc-digital.conncoll.edu/files/original/ac4643adedc4581632b32ad5f0167935.jpg,https://lc-digital.conncoll.edu/files/original/1f3078f4f3e41fb98fd55504faff25f5.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
677,https://lc-digital.conncoll.edu/items/show/677,"Death and Burial of Poor Cock Robin","Anthropomorphism in literature; Birds","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"London: Dean and Son",1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Birds","https://lc-digital.conncoll.edu/files/original/c1c039b8db036ea37043234b815ede4b.jpg,https://lc-digital.conncoll.edu/files/original/3bce435197d794d7d45bed5651b7bdc2.jpg,https://lc-digital.conncoll.edu/files/original/3be233093cba901b038bbe76a3c515e0.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
678,https://lc-digital.conncoll.edu/items/show/678,"Peahen at Home, or, Swan's Bridal Day","Anthropomorphism in literature; Birds","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"Baltimore: Wm. Raine","ca. 1850",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Birds","https://lc-digital.conncoll.edu/files/original/85c0e446a3f08327ce3c0165869d7ee7.jpg,https://lc-digital.conncoll.edu/files/original/39dd657e53e2d37940ac34c34135ad90.jpg,https://lc-digital.conncoll.edu/files/original/d22a30e41ef735578af89ec0a18dcfca.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
679,https://lc-digital.conncoll.edu/items/show/679,"Butterfly's Ball","Anthropomorphism in literature; Butterflies; Insects","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"Baltimore: Wm. Raine","ca. 1851",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Butterflies,Insects","https://lc-digital.conncoll.edu/files/original/1099170723d26bc96bced42997c6f61d.jpg,https://lc-digital.conncoll.edu/files/original/9d085ae653ea6a52937e187b3ae0c239.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
680,https://lc-digital.conncoll.edu/items/show/680,"Dame Wiggins of Lee","Anthropomorphism in literature; Cats","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"Kent: George Allen",1885,"Ruskin, John; Greenaway, Kate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Cats","https://lc-digital.conncoll.edu/files/original/c9fc9f6ae8d8f7b95a7ea378a780c11c.jpg,https://lc-digital.conncoll.edu/files/original/0fd1095cb76eeabf9a81fb0790d56907.jpg,https://lc-digital.conncoll.edu/files/original/4f16e6ce88303469dcde130fc6a0dbf1.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
681,https://lc-digital.conncoll.edu/items/show/681,"Three Little Kittens and Mr. Fox","Anthropomorphism in literature; Cats; Foxes ","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/anonymous-illustrators"">Back to Anonymous Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Anonymous Illustrator",,"New York: McLoughlin Brothers",undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Cats,Foxes",https://lc-digital.conncoll.edu/files/original/dc867aacc4bea291bd6ff6d5e8d01615.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
656,https://lc-digital.conncoll.edu/items/show/656,"Frog He Would A-Wooing Go.","Anthropomorphism in literature; Frogs","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Caldecott, Randolph ",,"London: Routledge",1883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Frogs","https://lc-digital.conncoll.edu/files/original/8d8c7df769e27b5bef97d1fcfecbb564.jpg,https://lc-digital.conncoll.edu/files/original/6026f75916353b7e6f91df4bc9150a06.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
657,https://lc-digital.conncoll.edu/items/show/657,"Frog's Wooing","Anthropomorphism in literature; Frogs","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/precursors/british-illustrators"">Back to British Illustrators</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Caldwell, Edmund",,"New York: Marcus Ward",1900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Frogs","https://lc-digital.conncoll.edu/files/original/b779e6ec7452ca00e4723ca37822fdca.jpg,https://lc-digital.conncoll.edu/files/original/c59e8f41f3f5318197c7441a094e472e.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
