﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
770,https://lc-digital.conncoll.edu/items/show/770,"Page 21, Momotaro",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College
","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,,,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Woodblock printing",https://lc-digital.conncoll.edu/files/original/43edd3ce157bba2e106db7f961d9b3c7.jpg,Document,Momotaro,1,0
771,https://lc-digital.conncoll.edu/items/show/771,"Page 22, Momotaro",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College
","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"Color Image",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Paper Cranes,Woodblock printing",https://lc-digital.conncoll.edu/files/original/c8bc3d2c1c1e7ceb02bd2323bb36df06.jpg,Document,Momotaro,1,0
724,https://lc-digital.conncoll.edu/items/show/724,"Page 1, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"Color Image",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Peach Boy,Woodblock printing",https://lc-digital.conncoll.edu/files/original/7c6ad9e0deb7fc99b4bee4e915f8da8c.jpg,Document,Momotaro,1,0
728,https://lc-digital.conncoll.edu/items/show/728,"Page 11, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College ","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885) ",,,,,,,,,"the devils and set out. 
     Then first a dog came to the side of the way and said;
""Momotaro! What have you there hanging at your belt?"" He  ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Dog,japanese fairy tales,Momotaro,monkey,Peach Boy,takejiro hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ce68da369f5fde651e48104673fb523e.jpg,Document,Momotaro,1,0
730,https://lc-digital.conncoll.edu/items/show/730,"Page 2, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,,,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Woodblock printing",https://lc-digital.conncoll.edu/files/original/a78060f73c9cb411d41b8a82fbb9462e.jpg,Document,Momotaro,1,0
731,https://lc-digital.conncoll.edu/items/show/731,"Page 3, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"A long long time ago there lived an old man and an old woman. One day the old man went to the mountains to cut grass; and the old woman went to the river to wash clothes. While she",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Peach,Woodblock printing",https://lc-digital.conncoll.edu/files/original/a8d691da53cf8ba12a5884063641956a.jpg,Document,Momotaro,1,0
734,https://lc-digital.conncoll.edu/items/show/734,"Page 4, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)",,,,,,,,,"was washing a great big thing came tumbling and splashing down the stream. When the old woman saw it she was very glad,",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,old man,Woodblock printing",https://lc-digital.conncoll.edu/files/original/9477704327185b756d78d629bfe105e9.jpg,Document,Momotaro,1,0
751,https://lc-digital.conncoll.edu/items/show/751,"Page 12, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College ","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)  ",,,,,,,,,"replied: ""I have some of the very best Japanese millet dumplings.""
""Give me one and I will go with you,"" said the dog. So Momotaro took a dumpling out of his pouch and gave it to the dog. Then a monkey came and got one the same way. A pheasant also came flying and said: ""Give me a dumpling too, and I will go along with you."" So all three went along with him. In no time they arrived at the island of the devils, and at once broke through the ",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,japanese fairy tales,Momotaro,takejiro hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/7e6f7292180594c2d6389b4b51f4d534.jpg,Document,Momotaro,1,0
757,https://lc-digital.conncoll.edu/items/show/757,"Page 13, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)  ",,,,,,,,,"Color image ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,japanese fairy tales,Momotaro,Peach Boy,takejiro hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/6e24e0756c459e38d5bd1556012f012a.jpg,Document,Momotaro,1,0
764,https://lc-digital.conncoll.edu/items/show/764,"Page 14, Momotaro",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, Publisher, Tokyo","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)  ",,,,,,,,,"Color image ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Devil,japanese fairy tales,Momotaro,takejiro hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/4f16098c0c49289d1e17778f0ac816d1.jpg,Document,Momotaro,1,0
