﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1132,https://lc-digital.conncoll.edu/items/show/1132,"Linda Lee Abel Scrapbook Page 23",,"Page 23 contains a Connecticut College Subject and Class Registration Card from September 1965, filled out by Linda to register for Zoology 102; an Introductory Week Individual Appointment Card indicating Linda's group number, house fellow, house junior, dorm and adviser; an empty envelope which more than likely contained information on the E. Frances Botsford Prize in Zoology, which Linda won in 1969; and a hand drawn illustration of Charlie Brown stating ""Good Grief What a Week!!""","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/85c01fc5686869a6825e1fe773eb04d2.jpg,,"Linda Lee Abel Scrapbook",1,0
1131,https://lc-digital.conncoll.edu/items/show/1131,"Linda Lee Abel Scrapbook Page 22",,"Page 22 contains a card indicating Linda's Connecticut College box number and combination; a positive response to a request for a change in dormitory assignment from May 1967; a list of undated upcoming events at Connecticut College; a card illustrated with a figure standing in the rain holding an umbrella; and a clipping of a newspaper heading, which reads ""Does LSD in Sugar Cubes Spoil the Taste of Coffee????""","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/d6daaa2628348075fa7a430cd0f8a1a4.jpg,,"Linda Lee Abel Scrapbook",1,0
1130,https://lc-digital.conncoll.edu/items/show/1130,"Linda Lee Abel Scrapbook Page 21",,"Page 21 contains a Connecticut College Bookshop receipt and textbook request form; a Connecticut College Remittance Advice slip; a handmade birthday card; a clipping of a student government invitation to a Holiday Reception; a handwritten poem; a handmade paper flower; a calendar of selected months between 1965-1966; a card indicating Linda was part of the Connecticut College Young Republicans; and Linda's class schedule for 1969.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/6ebe15e6095558bc7bc65b4766b521ba.jpg,,"Linda Lee Abel Scrapbook",1,0
1123,https://lc-digital.conncoll.edu/items/show/1123,"Linda Lee Abel Scrapbook Page 20",,"Page 20 includes an eight page letter of introduction from Nita Mason, Linda's roommate during their freshman year at Connecticut College; a printed floor plan of Blackstone House, a Connecticut College dormitory building; a newspaper clipping entitled ""From a Boys Point of View: That Weekend Date,"" which describes dating scenarios from a male's point of view; a clipping of a New York Times article entitled 'Well, Anyway, It Is Efficient,' which describes how the computer is acting as a romantic aid when it comes to finding potential dates and partners; a clipping of a paper from the company 'Contact' in Boylston, MA, which provided potential computer generated dating partners for Linda; and a newspaper clipping entitled ""At Connecticut College:  Colorful Academic Procession Highlights the First Assembly,"" which describes an academic procession at Connecticut College as it entered its 51st year.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/a57961dc2deebb2dc0641c2f752ada87.jpg,,"Linda Lee Abel Scrapbook",1,0
1077,https://lc-digital.conncoll.edu/items/show/1077,"Linda Lee Abel Scrapbook Page 2",,"Page 2 contains ephemera related to the Fifty-First Commencement Ceremonies of Connecticut College.  This includes:  An invitation to the Fifty-First Commencement Ceremony; a commencement program outlining the commencement events on June 7th and 8th 1969; a ticket for the Baccalaureate Services held on June 7, 1969; a ticket to the Class Day Exercises held on June 7, 1969; and a ticket to the Commencement Exercises held on June 8, 1969.  A small stub indicating the day and location of Linda's comprehensive examination is also attached to this page.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/f670aa6747d7e769e4f3378c019ffad5.jpg,,"Linda Lee Abel Scrapbook",1,0
1120,https://lc-digital.conncoll.edu/items/show/1120,"Linda Lee Abel Scrapbook Page 19",,"Page 19 includes a large print of an owl with the caption ""Print Workshop 1969""; a newspaper clipping from Linda's hometown, North Attleboro, MA, announcing that Linda attained the dean's list for the first semester of the 1968-1969 academic year; a hand crafted piece of paper resembling a pumpkin, which reads ""The Great Pumpkin was Here""; Four of Linda Lee Abel's Connecticut College report cards from 1966-1969; a paper clipping which indicates Linda's Connecticut College mailbox number; and a small tag which reads ""Education replaces cocksure ignorance with thoughtful uncertainty - Salada Tag Lines.""","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/e85f30e2c28fc738067721a8107a1b18.jpg,,"Linda Lee Abel Scrapbook",1,0
1117,https://lc-digital.conncoll.edu/items/show/1117,"Linda Lee Abel Scrapbook Page 18",,"Page 18 contains a Christmas card from Linda's Secret Santa; an illustration of a baby bird and chick; a tag for a woman's perfume called 'Replique' by Raphael; and a postcard from Linda's mother, which contains a picture of a red-headed woodpecker on the reverse side, and to which her mother refers to within the correspondence.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/58e7c436b65eb64df0d7a14e6ec24ab8.jpg,,"Linda Lee Abel Scrapbook",1,0
1115,https://lc-digital.conncoll.edu/items/show/1115,"Linda Lee Abel Scrapbook Page 17",,"Page 17 includes a clipping of a newspaper article ""Will Co-Education Come to Conn?"" which was published in the Conn Census on Tuesday, February 28, 1967.  It describes the co-educational stance of many institutions of higher education at the time including: Connecticut College, Yale, Vassar and Wesleyan. The page also contains several clippings from magazines including a clipping of the name 'The Princeton Triangle Club,' which refers to a theater troupe at Princeton University; and an illustration for 'High Sobriety:  A Bright and Boisterous Spoof on the Schweppsi Generation,' which was a musical comedy performed by the Princeton Triangle club from 1965-1966.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/42d0bfc5aebfa8dedd11b803135fc859.jpg,,"Linda Lee Abel Scrapbook",1,0
1114,https://lc-digital.conncoll.edu/items/show/1114,"Linda Lee Abel Scrapbook Page 16",,"Page 16 includes a small fabric Princeton University flag; a clipping of a comedic illustration of the Campus Improvement Department; a handwritten note describing an unknown persons sadness over the ""sudden passing of a mailbox""; an advertisement clipping for the revenge tragedy ""The White Devil"" by John Webster; a clipping of the name of a famous Italian chamber orchestra 'I Solisti Veneti'; and a humorous handwritten warning notice entitled ""Your Entrance is Not Recommended"" which describes the dangerous situations and disasters that exist beyond the door it was attached to.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/c8705a1d3763d8faffc2f162f117e17a.jpg,,"Linda Lee Abel Scrapbook",1,0
1111,https://lc-digital.conncoll.edu/items/show/1111,"Linda Lee Abel Scrapbook Page 15",,"Page 15 contains three small circular stickers, which read 'Up the Mini,' 'Darwin Lied to Us,' and 'Virtue Can Hurt You'; two comedic drawings of faces, which show Linda's dislike of the weekdays on one side and her happiness towards weekends on the other; two ripped ticket stubs from an unknown event; a ticket to a Yale vs. Princeton sports event held on Saturday November 16, 1968 at the Yale Bowl, a stadium at Yale; a clipping of the logo for 'The Coop-Harvard Cooperative Society-Harvard & M.I.T' which supplies essential textbooks, school supplies, dorm essentials, diplomas, class rings, etc. for the two schools; and a Connecticut College Overnight Absence from College card.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/20dc5f46221f19b373ee847372d26653.jpg,,"Linda Lee Abel Scrapbook",1,0
