﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
771,https://lc-digital.conncoll.edu/items/show/771,"Page 22, Momotaro",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to Linda Lear Center for Special Collections and Archives. Connecticut College
","T. Hasegawa, Publisher, Tokyo
","Meiji 18, Month 9, Day 1 (Sept. 1, 1885)
",,,,,,,,,"Color Image",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,Momotaro,Paper Cranes,Woodblock printing",https://lc-digital.conncoll.edu/files/original/c8bc3d2c1c1e7ceb02bd2323bb36df06.jpg,Document,Momotaro,1,0
782,https://lc-digital.conncoll.edu/items/show/782,"Page 27, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)
",,,,,,,,,"and rules as King over the dragons and the tortoises and the fishes, where the trees have emeralds for leaves and rubies for berries, where the fishes' tails are of silver and the dragons' tails are of solid gold?",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,japanese text,sea shell,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/d7dee2364b011f47ce7f1b95373f05e8.JPG,Document,"The Fisher-Boy Urashima",1,0
786,https://lc-digital.conncoll.edu/items/show/786,"Page 25, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)
",,,,,,,,,"could neither run nor shout any more. ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box,crepe paper,fisher-boy,Hasegawa,japanese fairy tales,old,time,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ddbede7ad36769a5391282c9d640dc24.JPG,Document,"The Fisher-Boy Urashima",1,0
796,https://lc-digital.conncoll.edu/items/show/796,"Page 23, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)
",,,,,,,,,"were dead and buried, and even the village had passed away. So Urashima was in a great hurry to get back to his wife, the Dragon Princess beyond the sea. But which was the way? He couldn't find it with no one to show it to him. ""Perhaps,"" thought he ""if I open the box which she gave me, I shall be able to find the way."" So he disobeyed her orders not to open the box,-or perhaps he forgot them, foolish boy that he was. Anyhow he opened the box; and ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,japanese text,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/19a7b92ac14aed74d3ac21462cb562b6.JPG,Document,"The Fisher-Boy Urashima",1,0
810,https://lc-digital.conncoll.edu/items/show/810,"Page 19, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)
",,,,,,,,,"brook that ran close by his father's cottage was still running; but there were no women washing clothes in it any more. It seemed very strange that everything should have changed so much in three short years. So as two men chanced to pass along the beach, Urashima went up to them and said: ""Can you tell me please where Urashima's cottage, that used to stand here, has been moved to?""- ""Urashima?"" said they; ""why! it was four hundred years ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese,japanese fairy tales,japanese text,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/e629ffd2fce625a2e969359809778c2d.JPG,Document,"The Fisher-Boy Urashima",1,0
812,https://lc-digital.conncoll.edu/items/show/812,"Page 14, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College
",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)",,,,,,,,,"[Japanese illutration]",,,,,,"Cree Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,daughter,Hasegawa,japanese fairy tales,sea god,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/edaf1ef01564efe2b7da95813d5c17c5.jpg,Document,"The Fisher-Boy Urashima",1,0
819,https://lc-digital.conncoll.edu/items/show/819,"Page 17, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)
",,,,,,,,,"will happen. However, if you will go, there is no help for it. Only you must take this box, and be very careful not to open it. If you open it, you will never be able to come back here."" ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,daughter,fisher-boy,Hasegawa,japanese fairy tales,sea god,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/d4cfb3b2b1f81539b108c7b65250c02d.JPG,Document,"The Fisher-Boy Urashima",1,0
825,https://lc-digital.conncoll.edu/items/show/825,"Page 21, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)
",,,,,,,,,"are all dead long ago. It is an old, old story. How can you be so foolish to ask after his cottage?",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,fisher-boy,Hasegawa,island,japanese fairy tales,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/032a4090a3531e96ae4975c99c8fa87a.JPG,Document,"The Fisher-Boy Urashima",1,0
832,https://lc-digital.conncoll.edu/items/show/832,"Page 1, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)
",,,,,,,,,,,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,japanese writing,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/57350aa69313240fae2b1545635e4b5c.JPG,Document,"The Fisher-Boy Urashima",1,0
835,https://lc-digital.conncoll.edu/items/show/835,"Page 7, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)
",,,,,,,,,"of an afternoon. And as he slept, there came up from beneath the waves a beautiful girl, ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,daughter,Hasegawa,japanese fairy tales,sea-god,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/bf769f7ba1592d9b347f18e1c3a7aafd.JPG,Document,"The Fisher-Boy Urashima",1,0
