﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1898,https://lc-digital.conncoll.edu/items/show/1898,"Aurelius H. Piper, Jr. (Chief Quiet Hawk) ","Family and Personal","Provided by the family from the obituary.",,"Wakelee Memorial Funeral Home ",,"Posted: 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Culture,Family",https://lc-digital.conncoll.edu/files/original/55d5cdda16eb45b7402354330a5acb0c.jpeg,Document,"Chief Big Eagle Collection",1,0
1877,https://lc-digital.conncoll.edu/items/show/1877,"Chief Big Eagle Letter to Saygo (1981)","Transaction for Goods","Chief Big Eagle says he will pay Saygo 35$ for a headdress and will pay for more goods that Saygo is making. He also mentions how Marsha went to the hospital, but went back home since she did not give birth yet. She is in her 9th month of her pregnancy.","Chief Big Eagle",,,XX/20/1981,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Crafts,Family",https://lc-digital.conncoll.edu/files/original/3e58ccb7e4b7bce4110b6563dedf95fb.jpg,,,1,0
1894,https://lc-digital.conncoll.edu/items/show/1894,"Chief Big Eagle Letter to Saygo (August 1985)","Family and Personal","Chief Big Eagle sends the belt he made for the governor and requests it back so he can put it on display at the AIA on August 19th. Marsha is having a cat scan and a brain wave test today to assess a suspected tumor behind her eye that is slowly closing her vision off. Chief Big Eagle shares that the neurologist said Marsha is going blind ever since her stepfather hit her in the head with a crowbar in 1976. His daughter, Waup Athoo Kwey, is staying with a family friend so she can have girl playmates.    ","Chief Big Eagle",,,"August 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,State Government Relations",https://lc-digital.conncoll.edu/files/original/6957cac49f505331cc5e0a17d230963f.jpg,Document,"Chief Big Eagle Collection",1,0
1892,https://lc-digital.conncoll.edu/items/show/1892,"Chief Big Eagle Letter to Saygo (December 10, 1985)","Family and Personal","Chief Big Eagle writes to Saygo and shares that Marsha is in North Carolina recovering from an operation with Little Eagle. She has been there for four weeks and will be back Christmas week. Chief Big Eagle alludes to the fact that Marsha’s vision is going, and he is happy she is traveling while she still can. Chief Big Eagle mentions he will send Saygo an autographed brochure on the book that is out.","Chief Big Eagle",,,"December 10, 1985",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,https://lc-digital.conncoll.edu/files/original/0b9e20b7975e32884a2083fc69640373.jpg,Document,"Chief Big Eagle Collection",1,0
1864,https://lc-digital.conncoll.edu/items/show/1864,"Chief Big Eagle Letter to Saygo (July 1980)","Government Affairs^^Personal Health^^Economic aspects","Letter is another correspondence about payments for belt making. Chief includes a detailed update on his recent trip to the hospital as well as an interaction with a man from Washington DC about Chiefs accomplishments and inquiries into tribe success. ","Paugussett Tribe","Chief Big Eagle",,"July 17, 1980",,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Family,government",https://lc-digital.conncoll.edu/files/original/6d1a92aa45528a0085e2a4c3e11e2fc1.jpg,Document,"Chief Big Eagle Collection",1,0
1866,https://lc-digital.conncoll.edu/items/show/1866,"Chief Big Eagle Letter to Saygo (July 1982)","Family Updates^^Tribal government^^Economic assistance","Letter to Saygo continiuing to talk about the state affair and the August Pow Wow in the Catskills. Chief Big Eagle shares he is trading his 8 acres in Brasher for 20 acres in Russel. Baby had an eye infection but her eyes are getting clearer.","Paugussett Tribe","Chief Big Eagle",,,,,,,,,,,"Saygo, My Bro-

Enclosed Find Money Order For The Sum Of $125.00 Payment In Full For The Buckskin Dress For Mary Rawlins. That Leaves Me Oweing You For Three Items Left. Onida Cradle Board, Crafts And Rug.Roger Will Not Be Up From Florida Till 10 Of July.Will Bring Him Up. For Fitting.Still Working And Looking Forward To Mag La Ques Pow Wow In Catskills. Mary Got A Lot Of Comments On The Dress People Still Talking About Cermoney, Pictures Are Not Back Yet But Should Be Next Week.Take Good Care Of Your Self Till I See You Soon. I Am Trading My Eight Acres In Brasher For Twenty Acres In Russell, Is That In Your Sons Territory To Build Camp. Baby On Whole Milk And Strained Foods Already.  Her Eyes Are Comming Clear, Dr. Said She Had A Infection In Left Eye 
Marsha Is Doing Fine, And Happy
Oneh
Chief
",,,,,,"Letter correspondence with a photo of the Chief's family ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Family,government,Tribal Relations",https://lc-digital.conncoll.edu/files/original/8b10d16abe4828aed43baa5bbbc1bf77.jpg,Document,"Chief Big Eagle Collection",1,0
1881,https://lc-digital.conncoll.edu/items/show/1881,"Chief Big Eagle Letter to Saygo (July 3rd 1982)","Life update about Chief Big Eagle's Business and Family","Chief Big Eagle in this letter to Saygo starts by mentioning a transaction for 17$ for goods at a Pow Wow. He then goes onto mention how Marsha and his baby were sick with Bronchitis and a throat infection, but are doing alright now. He wraps up the letter by saying Joe had a stroke and his left side of his body is paralyzed.","Chief Big Eagle",,,"July 3rd 1982",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Family",https://lc-digital.conncoll.edu/files/original/0816cccc75dd1236f6fef35f85e778a7.jpg,,,1,0
1895,https://lc-digital.conncoll.edu/items/show/1895,"Chief Big Eagle Letter to Saygo (June 21, 1983)","Family and Personal","Chief Big Eagle is writing in his letter to Saygo asking for more supplies so he can eventually trade or sell. He states how he hasn't been out much in 5 years, the last 5 years since leaving S.D. (South Dakota?). The last place he visited was the Katonah Art Gallery. He updates that Little Eagle is doing fine,  and mentions a possible younger child of the Chiefs in addition to Moonface and Shonan. He explains how he wants to visit soon to explain the meaning behind his children's Indian names. ","Chief Big Eagle",,,"June 21, 1983",,,,,,,,,,,,,,,"Digitized Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Crafts,Culture,Family",https://lc-digital.conncoll.edu/files/original/f0557fca4d1479845b1560b99338f0fe.jpg,Document,"Chief Big Eagle Collection",1,0
1863,https://lc-digital.conncoll.edu/items/show/1863,"Chief Big Eagle Letter to Saygo (June 28, 1980)","Tribal government^^Commerce","Letter to Saygo discussing the weather and the exchanging of belts and their making. Discussing how he has to go to Greenwich to talk and then talked to someone named Tez who was hosting talks. Also mentions Mag La Que's Pow Wow. Purchase of a puppy for his family.","Paugussett Tribe","Chief Big Eagle",,"June 28, 1980",,,,,,,,,"Saygo My Brother-
I Pray That You Are Well And In Good Spirits, The Weather Here Is Hot. 
But House Is Cool. I Am Encloseing Your Belt The First One, I Do Hope 
That This Is The Design That You Wanted, It Came Out 31 3/4, Twenty Six 
Beads Wide. The Tape When You Lay It Out And The Tapes Are Bent Backward It Will Say Back So That You Will Not Get The Good Side Wrong. I Will Set Up The Other Design And Go To Work On It So That I Hope Will Be Done In A Week Two At The Most If I Dont Have To Go No Where. Next Friday I Have To Go To Greenwich To Talk A Couple Of Hours, But Will Be Back.I Am Going To Mag La Que's Pow Wow.Have The Kettles Left For The Islands Yet. Tez Told Me He Seen You At The Talk That He Gave In N.Y. He Stopped For A Day Then Went To R.I.Well I Must Close. My Daughter Gave Me A Young Puppy For, Fathers Day And I Am Working On His House, So That He Will Be Set For The Winter. Well That Is All The News Here. May The Creator Watch Over You And The Great Spirit Be Your Guide",,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Family,government",https://lc-digital.conncoll.edu/files/original/d15e816bca8b77e5643c21b6a99181bf.jpg,Document,"Chief Big Eagle Collection",1,0
1891,https://lc-digital.conncoll.edu/items/show/1891,"Chief Big Eagle Letter to Saygo (June 6, 1983)","Family and Personal","Chief Big Eagle writes in this letter to Saygo about trading updates and updates about community interpersonal relationships (Susan, Sahara, Pop). He states that the boy is well and his daughter (Wup Athoo Kwey) is growing up fast and in good health. Marsha had gallbladder surgery but is in recovery. Seems upset about living in the city and about how the Kettales lied to him. He writes about Susan is almost due to have the child, and how Sahara is engaged. He lets Saygo know that Pop is still in a wheelchair.  ","Chief Big Eagle","Paugussett Tribe",,"June 6, 1983",,,,,,,,,,,,,,,"Digitized Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,Culture,Family",https://lc-digital.conncoll.edu/files/original/463b15c7556d11667e27633f7790eac0.jpg,Document,"Chief Big Eagle Collection",1,0
