﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
885,https://lc-digital.conncoll.edu/items/show/885,"Page 18, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"""Could this be true,"" he thought, ""or was it all a dream?"" ""At any rate,""said he,"" I must taste once more for myself."" He filled the gourd and drank. Sure enough, there was the same fine flavored sake he had tasted yesterday. And so it remained. To the  good dutiful son the cascade flowed with the finest sake, while to all others it yielded only cold water. THE emperor hearing this wonderful story, sent for the good young wood-cutter, rewarded him for his kindness to his father,and even changed the name of the ",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ac5726ac9a1950227fe39d4b52bd4b99.jpg,Document,"The Enchanted Waterfall",1,0
705,https://lc-digital.conncoll.edu/items/show/705,"Page 18, The Hare of Inaba",,,"Hasegawa, Takejiro 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa 17 Kami Negishi, Tokyo ","November 18, 2014",,,,,,,,,,,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"bull,crepe paper,Hasegawa,japanese fairy tale,wagon,Woodblock printing",https://lc-digital.conncoll.edu/files/original/0678bd5ed2f0ea4eb9732f045d184b61.jpg,Document,"The Hare of Inaba",1,0
886,https://lc-digital.conncoll.edu/items/show/886,"Page 19, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut Colleg","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"year in his honour, as an encouragement to children in all future time to honor and obey their parents.",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/a74d7759e065d08d9edb3be995ee25e6.jpg,Document,"The Enchanted Waterfall",1,0
755,https://lc-digital.conncoll.edu/items/show/755,"Page 2, Battle of the Monkey and the Crab","Woodblock Print ^^Fairy tales -- Japan ^^Crepe paper book ","This is a Japanese woodblock printed crepe paper book, describing the fairy tale "" Battle of the Monkey and the Crab"" . ","Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","[Published by T.Hasegawa.] ","Meiji 18, Month 8, Day 17 (Aug. 8, 1885)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hasegawa,japanese fairy tale,Page 2,Woodblock printing",https://lc-digital.conncoll.edu/files/original/09ca73ab711df01c5b8a86a3f1226cc3.jpeg,Document,"Battle of the Monkey and the Crab",1,0
737,https://lc-digital.conncoll.edu/items/show/737,"Page 2, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,,,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/f9688d922baa40f13bb173b58f5eb17d.JPG,Document,"The Enchanted Waterfall",1,0
887,https://lc-digital.conncoll.edu/items/show/887,"Page 20, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut Colleg","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"Information ",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/3c7739b897c4e7ed7e2803769f1bb8bc.jpg,Document,"The Enchanted Waterfall",1,0
888,https://lc-digital.conncoll.edu/items/show/888,"Page 21, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,,,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/e464c22bc8f761591cbe28c325732eee.jpg,Document,"The Enchanted Waterfall",1,0
889,https://lc-digital.conncoll.edu/items/show/889,"Page 22, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,,,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/a9d8d837c667ace0034e02f0cbdb2171.jpg,Document,"The Enchanted Waterfall",1,0
836,https://lc-digital.conncoll.edu/items/show/836,"Page 22, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)",,,,,,,,,"It fell to pieces hundreds of years ago."" Then it suddenly flashed across Urashima's mind that Sea-God's Palace beyond the waves, with its coral walls and ruby fruits and its dragons with tails of solid gold, must be part of fairy-land, and that one day there was probably as long as a year in this world, so that his three years in the Sea-God's Palace had really been hundreds of years. Of course there was no use in staying at home, now that all his friends",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tale,japanese text,urashima,woodblock",https://lc-digital.conncoll.edu/files/original/8de6fbfc7ff62ba690abb912e10e80ec.jpg,Document,"The Fisher-Boy Urashima",1,0
758,https://lc-digital.conncoll.edu/items/show/758,"Page 3, Battle of the Monkey and the Crab","Woodblock Print ^^Fairy tales -- Japan ^^Crepe paper book","This is a Japanese woodblock printed crepe paper book, describing the fairy tale "" Battle of the Monkey and the Crab"" . ","Hasegawa, Takejiro, 1853-1938","Private collection, on loan to Linda Lear Center for Special Collections and Archives, Connecticut College
","[Published by T.Hasegawa.] ","Meiji 18, Month 8, Day 17 (Aug. 8, 1885)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crab,Hasegawa,japanese fairy tale,monkey,Page 3,Woodblock printing",https://lc-digital.conncoll.edu/files/original/2f3873941002d9e71f8f943059bc6fd3.jpeg,,"Battle of the Monkey and the Crab",1,0
