﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1317,https://lc-digital.conncoll.edu/items/show/1317,"View of LIghthouse, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn. ",,,"The Burr-Mitchell Co., New London, Conn.",,"The Dexter Press, Pearl River, N.Y. (Colorcraft technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colorcraft,Dexter Press,lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Burr-Mitchell Co.","https://lc-digital.conncoll.edu/files/original/08388007002c9fadc6415b8937f41047.jpg,https://lc-digital.conncoll.edu/files/original/15ebbb7e8911bc541d6a31438d881d5c.jpg","Still Image","New London Postcards",1,0
1292,https://lc-digital.conncoll.edu/items/show/1292,"The Lighthouse at New London, Conn.","New London Harbor Light","Photographic postcard of the New London Harbor Light in New London, Conn. ","Taylor, Jack (credited with Ektachrome image)",,"The Photo Shop, Westerly and Wakefield, R.I.",,"The New London News Co., New London, Conn. (distribution)
Dexter Press, Inc., West Nyack, N.Y. (Dextone technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ansco Color,Dexter Press,Dextone,Ektachrome,Jack Taylor,Kodachrome,lighthouses (New London CT),New London (Conn.),New London Harbor Light,New London News Co.,The Photo Shop","https://lc-digital.conncoll.edu/files/original/7a6971dd28aaffa0aa830f3e5dde1db6.jpg,https://lc-digital.conncoll.edu/files/original/a7f3c5e68ad5d54eef64aa62d87c9c52.jpg","Still Image","New London Postcards",1,0
1329,https://lc-digital.conncoll.edu/items/show/1329,"Pequot Lighthouse, New London, Conn.","New London Harbor Light (listed as Pequot Lighthouse) in New London","Postcard of New London Harbor Light (indicated on the card as Pequot Lighthouse). The card is addressed to Mr. Norman Kelley in Ballouville, Conn. It has 1905 postmarks from New London and Killingly, Conn.",,,"The Rotograph Company, New York City",1905,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/1fbd6fd3eb7308f68c22e4d63d32643e.jpg,https://lc-digital.conncoll.edu/files/original/46d78164e42744cc5ba5dca4fc444b44.jpg","Still Image","New London Postcards",1,0
1320,https://lc-digital.conncoll.edu/items/show/1320,"Pequot Lighthouse, New London, Conn.","New London Harbor Light (listed on the card as ""Pequot Lighthouse"") in New London","Photographic postcard of New London Harbor Light (listed on postcard as Pequot Lighthouse) in New London, Conn. The card is addressed to Miss Maud S. Chesebro in Mystic, Conn.; it has a New London postmark from 1907.",,,"The Rotograph Co., New York City",1907,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/aba912ebabf06219be79eddd15b1dedc.jpg,https://lc-digital.conncoll.edu/files/original/1dbc50699f4b96754203f78c3b5665cc.jpg","Still Image","New London Postcards",1,0
1312,https://lc-digital.conncoll.edu/items/show/1312,"Pequot Lighthouse, New London, Conn.","New London Harbor Light (a.k.a. Pequot Lighthouse)","Postcard of the New London Harbor Light, named on the postcard as the Pequot Lighthouse. ",,,"The Rotograph Co., New York City",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/a5534219ebbc053ee5793cb253176db8.jpg,https://lc-digital.conncoll.edu/files/original/77751408e546966abdc47a8899ae1a7d.jpg","Still Image","New London Postcards",1,0
1307,https://lc-digital.conncoll.edu/items/show/1307,"Pequot Lighthouse, New London, Conn.","New London Harbor Light","Photographic postcard of New London Harbor Light, called ""Pequot Lighthouse"" on this card (the lighthouse is located on Pequot Avenue). The card is addressed to Miss Hilma Saderberg in Brooklyn, N.Y.; it has a New London postmark from 1905.",,,"The Rotograph Co., New York City",1905,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/e9d3995bafe427897264644eef09af0c.jpg,https://lc-digital.conncoll.edu/files/original/a8669bb3b4f5476cd5198409c5629bec.jpg","Still Image","New London Postcards",1,0
1297,https://lc-digital.conncoll.edu/items/show/1297,"Pequot Avenue, after hurricane and flood","Pequot Avenue in New London, with a view of the New London Harbor Light and the Whiton home","Photographic postcard depicting a view, as it states, of Pequot Avenue in New London, Conn., ""after hurricane and flood, west of Lighthouse"" — the New London Harbor Light — ""and Whiton home."" ",,,"Bishop Studio, New London, Conn.",1938,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bishop Studio,lighthouses (New London CT),Lucius Whiton,New London (Conn.),New London Harbor Light,Pequot Avenue (New London CT)","https://lc-digital.conncoll.edu/files/original/cdb64179ee0cb849f1da1434bb292db4.jpg,https://lc-digital.conncoll.edu/files/original/7a989bc4e01c57586b6c4c3d01e5c1dd.jpg","Still Image","New London Postcards",1,0
1304,https://lc-digital.conncoll.edu/items/show/1304,"Ocean Beach, New London Lighthouse, New London, Conn.","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn.",,,,,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,Ocean Beach (New London CT)","https://lc-digital.conncoll.edu/files/original/60021615fd8a815214d435f03f9bb945.jpg,https://lc-digital.conncoll.edu/files/original/15bfb5cbd52edd90277e90ab0d20c5e8.jpg","Still Image","New London Postcards",1,0
1325,https://lc-digital.conncoll.edu/items/show/1325,"New London, Conn., Lighthouse","New London Harbor Light","Postcard of New London Harbor Light in New London, Conn.  The card contains a lengthy note but no address or postmark. Also notable is the fact the the publisher identifies itself as ""art publishers to their majesties the king and queen.""",,,"Raphael Tuck & Sons (identified on the card as ""art publishers to their majesties the king and queen"").",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"lighthouses (New London CT),New London (Conn.),New London Harbor Light,Raphael Tuck & Sons","https://lc-digital.conncoll.edu/files/original/273998d840a6c4603fa2f7d1e27f7ef5.jpg,https://lc-digital.conncoll.edu/files/original/81985784b216bc95e94f50bc92242a22.jpg","Still Image","New London Postcards",1,0
1313,https://lc-digital.conncoll.edu/items/show/1313,"New London, Conn. Ocean Beach. ""New London LIghthouse by Moon LIght.""","New London Harbor Light","Postcard depicting New London Harbor Light in New London, Conn., at night.",,,"The Leighton & Valentine Co., New York City",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Leighton & Valentine Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light,Ocean Beach (New London CT)","https://lc-digital.conncoll.edu/files/original/a954b20e48a549b51484d8099ef828f5.jpg,https://lc-digital.conncoll.edu/files/original/ad4a3c075158278e745d3ae44e8544a6.jpg","Still Image","New London Postcards",1,0
