﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
685,https://lc-digital.conncoll.edu/items/show/685,"Connecticut College Students and Faculty exit Palmer Auditorium after a Rally against Vietnam War",,"Visual Description: Students and faculty walk out the doors of Palmer Auditorium after meeting for a rally opposing the Vietnam War. Professor Williston is holding the door for Professor Zoltowski. A poster reading “Eliminate Imperialism” can be seen on the wall of Palmer, to the left of the door. Seven students are walking out of the doors, while three students are standing on the sidewalk, facing the viewer’s left. This crowd of men and women seem solemn and preoccupied, and many are carrying bags and papers. Two young women stand in the forefront; the one on the left is smiling, while the woman on the right has her arms crossed, looking pensive. A blurry newspaper is at the bottom right corner of the photo, carried by a woman who has just stepped out of the frame. ",,,,1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,college campuses,foreign policy,military,moratorium,President Charles E. Shain,President Richard M. Nixon,strike,student protests,Vietnam War",https://lc-digital.conncoll.edu/files/original/b5682e19360942c42049be474433c69a.jpg,"Still Image","Connecticut College Campus Activism",1,0
686,https://lc-digital.conncoll.edu/items/show/686,"Rally in Palmer, Recreated",,"Visual Description: In this recreation of the original photograph, students walk out the doors of Palmer Auditorium. Connecticut College student Emma Furgueson is holding the door open for two other Connecticut College students, who look solemn and preoccupied. Two young women stand in the forefront; the one on the left is smiling, and the one on the right has her arms crossed, looking pensive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/ec475d13a561d69e6e8d0b482d2dc790.jpg,"Still Image","Connecticut College Campus Activism",1,0
687,https://lc-digital.conncoll.edu/items/show/687,"Shain Meets Demands newsclipping",,"Visual Description: This photograph was taken by Kirk Russell and was published on May 6, 1971. It was taken outside Fanning Hall, capturing a group of approximately thirty students engaging in the overnight sit in. The individuals captured in this image are filling the sidewalk and steps leading into Fanning Hall, the administrative building of Connecticut College. The majority of the subjects are facing towards the building while others are facing towards one another as they appear to be engaging in conversation. There is a car parked nearby the crowds, and it seems like the people are hindering some faculties from entering the building. Several students involved were part of the College's Afro-American Society, and took part in this peaceful protest because they wanted to take action towards creating a more diverse campus.",,,,"May 6, 1971",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"admissions,African American students,Black students,Charles E. Shain,full-time faculty,Jay Levin,racial diversity",https://lc-digital.conncoll.edu/files/original/6e1fb48b53ce4d5fde23db93e5f5eaff.jpg,"Still Image","Connecticut College Campus Activism",1,0
688,https://lc-digital.conncoll.edu/items/show/688,"Fanning Hall, 2017",,"Visual Description: This image captures Fanning Hall in-between class periods on a weekday. There is one individual in the distance near the steps leading to the building. In contrast to the first photograph, this image captures the calm environment of Fanning Hall. There are three trees on each side of the path leading to an entrance, and grass fields are surrounding the building. Due to proximity to academic buildings like New London Hall, Olin Science Center, and Blaustein Humanities Center, Fanning Hall is perceived as an area open to every student.  This environment is a result of the work done by the individuals in the first image who continued to protest until improvements in the diversity of the student population were improved.",,,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/37ac20d0470d1529b7e6de475f9a91d8.jpg,"Still Image","Connecticut College Campus Activism",1,0
689,https://lc-digital.conncoll.edu/items/show/689,"Fanning Takeover newsclipping",,"Fanning Takeover. Foreground Activists from left to right: Erik Rosado, Sheila Gallagher, Frank Tuitt (with hat), and Richard Greenwald. Photo by: Jennifer Caulfield.

Visual Description: A closeup shot of 7 students, a part of the takeover, standing at the bottom of the stairs inside Fanning Hall. No one is looking at the camera. They look pensive. The image is cut off from their waists up and some people are overlapping others. Behind them is a window.",,,,"May 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Affirmative Action,Committees,Minority Representation,Minority Student Affairs,Peaceful Protest",https://lc-digital.conncoll.edu/files/original/d3d8b47cdceaeea79ef71a4ccf655062.png,"Still Image","Connecticut College Campus Activism",1,0
690,https://lc-digital.conncoll.edu/items/show/690,"Fanning Takeover Recreated",,"Visual Description: 5 students stand on the stairs inside of Fanning Hall in a recreation of the original picture. Like the original image, none of them are looking at the camera. They also look pensive. This image is cut off from the knees up, with some people overlapping others. There is also a window behind them.",,,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/3eaf5f0363183506285eaa85efc185b5.jpg,"Still Image","Connecticut College Campus Activism",1,0
691,https://lc-digital.conncoll.edu/items/show/691,"Protest in Crozier-Williams Student Center",,"Visual Description: Twelve individuals, a mix of faculty members and students, are standing on the steps inside the front of Crozier-Williams holding up signs protesting homophobia and raising awareness on LGBTQIA issues. One sign reads “Your Hate Makes Me Afraid to Be Myself,” one says “Don’t Call Me a Faggot,” and another says “If You Don’t Have Anything Nice to Say Try Silence.”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ally,Bisexual,Community,Gay,Lesbian,Queer,Questioning,Sexuality,Transgender",https://lc-digital.conncoll.edu/files/original/825e5096277083e92a580490cb4cd457.jpg,"Still Image","Connecticut College Campus Activism",1,0
692,https://lc-digital.conncoll.edu/items/show/692,"Recreation of a Protest in Crozier-Williams Student Center",,"Visual Description: Three girls, standing with posters on the inside steps of the Crozier-Williams Students Center protesting LGBTQIA rights.
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/424595defe0bb88752e6ea2e2033e511.jpg,"Still Image","Connecticut College Campus Activism",1,0
693,https://lc-digital.conncoll.edu/items/show/693,"Students gather outside Blaustein for divestment rally",,"Visual Description: About 150 students and faculty members protested on the front steps of Blaustein demanding total divestment from South Africa as the Board of Trustees met to discuss the issue inside. The rally took place on Friday May 6, 1988. Students use umbrellas to protect themselves from the rain. A student in the middle speaks into a microphone to the members of the crowd who look to her. Backs of students heads are in the foreground while other students line both sides of the stairs and stand behind the speaker.

http://digitalcommons.conncoll.edu/ccnews_1987_1988/17
",,,,"May 6, 1988",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Board of Trustees,Morality,Race,Sullivan Principles,Total vs. Selective Divestment",https://lc-digital.conncoll.edu/files/original/0c497950894aade7a23b3a0689348a0e.png,"Still Image","Connecticut College Campus Activism",1,0
694,https://lc-digital.conncoll.edu/items/show/694,"Steps to Blaustein where the protest took place featuring reenactors",,"Visual Description:  In October 2017, six students gathered on the front steps to Blaustein. The boy in the white shirt is speaking out and gesturing with his hands while about to step off the bottom step of the right side of the stairs. Three of the girls in the group look to him. The other two girls look in the opposite direction. Five students are trying to enter Blaustein to go to class behind and to the left of the six students gathered. It is rather sunny out.",,,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/def745566dc19cb562bcb57f59099d01.JPG,"Still Image","Connecticut College Campus Activism",1,0
