﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
847,https://lc-digital.conncoll.edu/items/show/847,"Page 9, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College
","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"Colorful image",,,,,,"crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,man,takejiro hasegawa,waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/3493c8508153b5684a2c8f16ad27997c.JPG,Document,"The Enchanted Waterfall",1,0
846,https://lc-digital.conncoll.edu/items/show/846,"Page 8, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"poor old father, who really needs it in his weakness and old age!"" He was thinking in this way to himself one day as he was at work on the wooded hills, when the sound of rushing water caught his car. He had often worked in the same spot before, and could not remember that there was any torrent or waterfall near. So, feeling rather surprised, he followed the sound,which got louder and louder until at last he came upon a beautiful little cascade. The water looked so clear and cool that he stooped down where it ",,,,,,"Crepe paper bool",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/7a382d5a717a75a73a37276123df1b88.JPG,Document,"The Enchanted Waterfall",1,0
845,https://lc-digital.conncoll.edu/items/show/845,"Page 7, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"Colorful Image",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/625d95c41608b482a961034bc70c5488.JPG,Document,"The Enchanted Waterfall",1,0
839,https://lc-digital.conncoll.edu/items/show/839,"Page 6, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"Grieved at heart the young man would work harder than ever and think to himself: "" How shall I earn some more money? how shall I get a little sake for my",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/26919997a099d9d1c40d875b0b1eae18.jpg,Document,"The Enchanted Waterfall",1,0
765,https://lc-digital.conncoll.edu/items/show/765,"Page 5, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"now,"" he would say, ""it would warm one up, and do one's heart good."" And then he would reproach the simple young days he had always been able to afford a cup of sake for himself and his friends.",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/bddec3e9939ec4ec5420c3c26403f84c.JPG,Document,"The Enchanted Waterfall",1,0
749,https://lc-digital.conncoll.edu/items/show/749,"Page 4, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"But, work as hard as he might, he was still very poor, and could bring home but little money to his old father and mother. This grieved him very much, for he was an affectionate and dutiful son. 
 For himself he had but few wants and was easily pleased. His mother too was always cheerful and contented. The old father, however, was of a selfish disposition, and often grumbled at the poor supper of rice, washed down with weak tea, or, if times were very bad, with a cup of hot water. ""If we had but a little sake,",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/d7d9cd0332aba3cf71c5e1a328353b0b.JPG,Document,"The Enchanted Waterfall",1,0
741,https://lc-digital.conncoll.edu/items/show/741,"Page 3, The Enchanted  Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"Once upon a time, there lived alone with his father and mother a simple young wood-cutter. He worked hard all day on the lonely hill side, or among the shady trees of the forest,",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/9b2a590a4029bf99c9f5d45089eb2208.jpg,Document,"The Enchanted Waterfall",1,0
889,https://lc-digital.conncoll.edu/items/show/889,"Page 22, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,,,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/a9d8d837c667ace0034e02f0cbdb2171.jpg,Document,"The Enchanted Waterfall",1,0
888,https://lc-digital.conncoll.edu/items/show/888,"Page 21, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,,,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/e464c22bc8f761591cbe28c325732eee.jpg,Document,"The Enchanted Waterfall",1,0
887,https://lc-digital.conncoll.edu/items/show/887,"Page 20, The Enchanted Waterfalls",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut Colleg","T. Hasegawa, 17 Kamy Negishi, Tokyo","Meiji 25, Month 12, Day 25 (Dec 2, 1887)",,,,,,,,,"Information ",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe book,japanese fairy tale,takejiro hasegawa,the enchanted waterfall,Woodblock printing",https://lc-digital.conncoll.edu/files/original/3c7739b897c4e7ed7e2803769f1bb8bc.jpg,Document,"The Enchanted Waterfall",1,0
