﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
800,https://lc-digital.conncoll.edu/items/show/800,"Page 3, The Hare of Inaba ",,,"Hasegaw, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College ","T. Hasegawa, 17 Kami Negishi, Tokyo ","Meiji 19, Month 12, Day 7 (Dec. 7, 1886)",,,,,,,,,"Now, there were once eighty-one brothers, who were Princes in the land. They were all jealous of one another, each on wishing to be King, to rule over the others, and over the whole Kingdom. Besides this, each on wanted to marry the same Princess. She was the Princess of Yakami in Inaba. At last they made up their minds",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,hare of inaba,Hasegawa,japanese fairy tales,Woodblock printing",https://lc-digital.conncoll.edu/files/original/bab80ee9539f54f647f19e77e5955b6c.jpg,Document,"The Hare of Inaba",1,0
788,https://lc-digital.conncoll.edu/items/show/788,"Page 2, The Hare of Inaba",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kami Negishi, Tokyo ","Meiji 19, Month 12, Day 7 (Dec. 7, 1886)",,,,,,,,,"All Rights Reserved ",,,,,,Image/JPEG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,hare of inaba,Hasegawa,japanese fairy tales,japanese text,plants,reeds,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ff41727d1b1aa23221dce0efbdad2b10.jpg,Document,"The Hare of Inaba",1,0
798,https://lc-digital.conncoll.edu/items/show/798,"Page 17, The Hare of Inaba",,,"Hasegawa, Takejiro, 1853-1938","Private Collection on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa 17 Kami Negishi Tokyo","Meiji 19, Month 12, Day 7 (Dec. 7, 1886)",,,,,,,,,"Which things came to pass, for the Princess would have nothing to do with those eighty bad brothers, but chose the eighty-first who was kind and good.  Then he was made King of the country, and lied happily all his life. ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brothers,crepe paper,hare of inaba,Hasegawa",https://lc-digital.conncoll.edu/files/original/109b1f4ec12a7d58a55452300a08576a.jpg,Document,"The Hare of Inaba",1,0
814,https://lc-digital.conncoll.edu/items/show/814,"Page 14, The Hare of Inaba",,,"Hasegawa, Takejiro, 1853-1938","Private Collection on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa 17 Kami Negishi Tokyo","Meiji 19, Month 12, Day 7 (Dec. 7, 1886)",,,,,,,,,"Continued the hare, ""the eighty Princes who went by before you, told me to bathe in salt water, and lie down in the wind.  I did as they told me, but I am ten times worse than before, and my whole body is smarting and sore."" Then the eighty first brother said to the hare, ""Go quickly now to the river, it is quite near.  Wash yourself well with the fresh water, then take the pollen of the sedges growing on the river bank, spread it about on the ground, and roll among it; if you do this, your skin will heal, and your fur grow again."" So the hare",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,hare of inaba,Hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/edaef8f6130af907a0ca6dd9eabe8e94.jpg,Document,"The Hare of Inaba",1,0
816,https://lc-digital.conncoll.edu/items/show/816,"Page 5, The Hare of Inaba",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan the the Linda Lear Center for Special collections and Archives, Connecticut College ","T, Hasegawa, 17 Kami Negishi, Tokyo ","Meiji 19. Month 12, Day 7 (Dec. 7, 1886) ",,,,,,,,,,,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"81 brothers,brothers,Crepe Paper book,hare of inaba,Hasegawa,japanese fairy tales,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ca1cba8737a056445ac9f22cfd087856.jpg,Document,"The Hare of Inaba",1,0
820,https://lc-digital.conncoll.edu/items/show/820,"Page 13, The Hare of Inaba",,,"Hasegawa, Takejiro, 1853-1938","Private Collection on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa 17 Kami Negishi Tokyo","Meiji 19, Month 12, Day 7 (Dec. 7, 1886)",,,,,,,,,"plucked off all my fur."" ""And serve you right too, for being so tricky."" said the eighty first brother; ""however, go on with your story,"" ""As I was lying here crying,"" ",,,,,,"crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crocodile,hare,hare of inaba,Hasegawa,woodblock",https://lc-digital.conncoll.edu/files/original/1df1fd261688bbe7eadcc7fb6c645b27.jpg,Document,"The Hare of Inaba",1,0
823,https://lc-digital.conncoll.edu/items/show/823,"Page 6, The Hare of Inaba ",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa, 17 Kami Negishi, Tokyo ","Meiji 19, Month 12, Day 7 (Dec. 7, 1886) ",,,,,,,,,"By and by, the eight Princes came to Cape Keta, and there they found a poor hare, with all his fur plucked out, lying down very sick and miserable. The eighty Princes said to the hare, ",,,,,,"Crepe Paper Book ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"brothers,crepe paper,hare of inaba,Hasegawa,japanese fairy tales,japanesepeople,Woodblock printing",https://lc-digital.conncoll.edu/files/original/9e9e7c71523dc0e753baeb0e217417e5.jpg,Document,"The Hare of Inaba",1,0
828,https://lc-digital.conncoll.edu/items/show/828,"Page 12, The Hare of Inaba",,,"Hasegawa, Takejiro, 1853-1938","Private Collection on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa 17 Kami Negishi Tokyo","Meiji 19, Month 12, Day 7 (Dec. 7, 1886)",,,,,,,,,"across, and was just going to jump on shore, when I laughed and said, ""You silly crocodiles, I don't care how many of you there are.  I only wanted a bridge to get across by."" Oh! Why did i boast until I was safe on dry land? For the last crocodile, the one which lay at the very end of the row, seized me, and",,,,,,"crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crocodiles,hare of inaba,Hasegawa,japanese fairy tale,ocean,Woodblock printing",https://lc-digital.conncoll.edu/files/original/c4f0a09ddfe7d8c8727a66a60dfc5d95.jpg,Document,"The Hare of Inaba",1,0
840,https://lc-digital.conncoll.edu/items/show/840,"Page 11, The Hare of Inaba",,,"Hasegawa, Takejiro, 1853-1938","Private Collection on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa 17 Kami Negishi Tokyo","Meiji 19, Month 12, Day 7 (Dec. 7, 1886)",,,,,,,,,"many crocodiles there are in the sea, and how many hares there are in the land.  And now to begin with the crocodiles. Come, every one of you, and be down in a row, across from this island to Cape Keta, then I will step upon each one, and count you as  I run across.  When I have finished counting you, we shall count the hares, and then we shall know whether there are most hares, or most crocodiles.""  The crocodiles came and lay down in a row.  Then I stepped on them and counted them as I ran",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,hare of inaba,Hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/b2a805c02500593bf872f779a87b51bb.jpg,Document,"The Hare of Inaba",1,0
841,https://lc-digital.conncoll.edu/items/show/841,"Page 10, The Hare of Inaba",,,"Hasegawa, Takejiro, 1853-1938","Private Collection on loan to Linda Lear Center for Special Collections and Archives, Connecticut College","T. Hasegawa 17 Kami Negishi Tokyo","Meiji 19, Month 12, Day 7 (Dec. 7, 1886)",,,,,,,,,"""just stop a moment and I will tell you all my story.  I was in the island of Oki, and I wanted to cross over to this land.  i didn't know how to get over, but at last I hit upon a plan.  I said to the sea crocodiles, ""Let us count how ",,,,,,"Crepe paper book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crepe Paper book,crocodiles,hare,hare of inaba,Hasegawa,Woodblock printing",https://lc-digital.conncoll.edu/files/original/d6863284c2adf8ff1cd8352968e9c72d.jpg,Document,"The Hare of Inaba",1,0
