﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1692,https://lc-digital.conncoll.edu/items/show/1692,"Images of Fort Trumbull District Demolition",,,,"<a>Linda Lear Center for Special Collections and Archives</a>",,1998-2004,,,,,,,,,,,,,,,Slides,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/90fb15b28c532467fd4b6e747c7520cb.jpg,https://lc-digital.conncoll.edu/files/original/f1390dadedaca021381f9818a162c470.jpg,https://lc-digital.conncoll.edu/files/original/a8b3db778d571d79b62fabcb8a832d39.jpg","Still Image","Fort Trumbull Area",1,0
1691,https://lc-digital.conncoll.edu/items/show/1691,"Fort Trumbull Development Plan",,"Overtime, the plan grew to include the redevelopment of 90 acres adjoining the Pfizer facility with condos, a conference center, offices, and a hotel.","William Rawn Associates, Architects","<a>Linda Lear Center for Special Collections and Archives</a>",,2000-04-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/6619df8035758d80560074c62f826f9d.jpg,"Still Image","Fort Trumbull Area",1,0
1638,https://lc-digital.conncoll.edu/items/show/1638,"Raising New London to 'Pfizer Power'",,"Claire Gaudiani, the president of Connecticut College at that time, was named head of a nonprofit, the New London Development Corporation (NLDC). The NLDC was revived in order to assist the city in development planning. She persuaded Pfizer, Inc., which had an existing major facility across the Thames River in Groton, to build their proposed $300 million research facility on an abandoned linoleum factory in New London. On September 1, 1998, at the groundbreaking, Governor John Rowland announced, “Years from now, this will be a case study in how to revive a community”.","Caitlin Teare","<a href=""https://www.newlondonlandmarks.org/"">New London Landmarks</a>","The New London Day ","2/15/98 ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/a67a48235923628e42856187f6b5608e.jpg,,"Fort Trumbull Area",1,0
1592,https://lc-digital.conncoll.edu/items/show/1592,"A key time to settle",,"newspaper clipping of article from the Day","Caitlin Teare","New London Landmarks","The Day","June 17, 2006","Caitlin Teare",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/d60770e3c2c84d00543ac12d7ddfbdfe.jpg,,"Fort Trumbull Area",1,0
1591,https://lc-digital.conncoll.edu/items/show/1591,"Governor extends deadline for Fort Trumbull settlement",,,"Caitlin Teare","<a href=""https://www.newlondonlandmarks.org/"">New London Landmarks</a>","The Day","June 17, 2006","Caitlin Teare",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/52934f2fc23348e659b7feeb20740dd7.jpg,,"Fort Trumbull Area",1,0
1590,https://lc-digital.conncoll.edu/items/show/1590,"Fort Trumbull state deadline runs out today",,"newspaper clipping of article from the Day","Caitlin Teare","New London Landmarks ",,"June 15, 2006","Caitlin Teare",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/1f79bc60b9e6c904cc9df43ec57962c7.jpg,,"Fort Trumbull Area",1,0
1589,https://lc-digital.conncoll.edu/items/show/1589,"Gov. Rell still trying to forge a settlement in Fort Trumbull ",,"newspaper clipping from article from The Day","Caitlin Teare","New London Landmarks ","The Day","June 8, 2006","Caitlin Teare",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/3bf3f5576c444c02585f2f3c031985a3.jpg,,"Fort Trumbull Area",1,0
1588,https://lc-digital.conncoll.edu/items/show/1588,"Last Man Standing Leaves Fort Trumbull",,,"Caitlin Teare","<a href=""https://www.newlondonlandmarks.org/"">New London Landmarks</a>","The Day ","April 26, 2007","Caitlin Teare",,,"Newspaper clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/da4308defaefb7507bf2a7f448f2a511.jpg,https://lc-digital.conncoll.edu/files/original/07ba2f02f4f4c70c59e0c4dddbbe8e5b.jpg",,"Fort Trumbull Area",1,0
1586,https://lc-digital.conncoll.edu/items/show/1586,"A Tour of Historic Fort Trumbull ",,"Pamphlet detailing historic time periods of the fort area ","Caitlin Teare","New London Landmarks ","New London Landmarks ","June 20, 1998","Caitlin Teare",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/814243720deea93065334d82e3fda0db.jpg,,"Fort Trumbull Area",1,0
1585,https://lc-digital.conncoll.edu/items/show/1585,"Early History of Fort Trumbull ",,"Document relaying early history of Fort Trumbull ","Caitlin Teare","New London Landmarks","Willam E. Hare II
Director/Curator
The New London County Historical Society","Spring 1993",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/7e58242b98f75b08a85364325f6ed7e3.jpg,https://lc-digital.conncoll.edu/files/original/fdc994d5b501278d3a8ce0e5f99cbfb2.jpg",,"Fort Trumbull Area",1,0
