﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1347,https://lc-digital.conncoll.edu/items/show/1347,"A Broadside: No. 2","Dun Emer Press^^Dun Emer Industries^^Ireland^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN: FORMERLY DUN EMER PRESS. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only^^Woodcut on page [3] has caption: ""THE WHIRLY HORSES""","Jack B. Yeats",,"The Cuala Press","July, 1908.",,,,,,,,,"THE LAMENTATION OF HUGH REYNOLDS
My name it is Hugh Reynolds, I come of honest parents,
Near Cavan I was born as plainly you may see;
By loving of a maid, one Catherine MacCabe,
My life has been betrayed; she's a dear maid to me.

The country were bewailing my doleful situation,
But still I'd expectation this maid would set me free;
But, oh! she was ungrateful, her parents proved deceitful,
And though I loved her faithful, she's a dear maid to me.

Young men and tender maidens, throughout this Irish nation,
Who hear my lamentation, I hope you'll pray for me;
The truth I will unfold, that me precious blood she sold,
In the grave I must lie cold; she's a dear maid to me.

For now my glass is run, and the hour it is come,
And I must die for love and the height of loyalty:
I thought it was no harm to embrace her in my arms,
Or take her from her parents; but she's a dear maid to me.

Now, I can say no more; to the Law-board I must go,
There to take the last farewell of my friends and counterie;
May the angels, shining bright, recieve my soul this night,
And convey me into heaven to the blessed Trinity.

THE ANCIENT MARE
She was bread in Conemara, 
And brought up at the Castlemain;
She won cups at the Curragh,
And a charger was in Spain.
All countries and Conveyances
She has been buckled to,
She lost an eye at Limerick,
And at Aughrim lost a shoe.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broadside,Cuala,Dublin,Dun Emer,Ireland,Irish Literary Revival,The Ancient Mare,The Gaelic Revival,The Lamentation of Hugh Reynolds,The Whirly Horses,Yeats",https://lc-digital.conncoll.edu/files/original/22f96b242c26cb24e6a5e66639d2532f.pdf,Text,"Cuala Press Broadsides",1,0
1348,https://lc-digital.conncoll.edu/items/show/1348,"A Broadside: No. 3","Cuala Press^^Dun Emer Press^^Ireland^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN: FORMERLY DUN EMER PRESS. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^Woodcut on page [2] has caption: ""TRAMPS"". Signed Jack B. Yeats.^^Woodcut on page [3] has caption: ""A YOUTHFUL PIRATE"". Signed Jack B. Yeats.","Jack B. Yeats^^Ernest Rhys",,"Cuala Press","August, 1908. ",,,,,,,,,"THE SWORDSMAN TO HIS SWORD
You are light in my hand
As a windrush might be,-
	Ay, so light
As the froth on the sand
Or the foam on the sea,
	And as bright

When you felt the red fire
Of the forge, as it played,
	Did you feel,
Too, my swordsman's desire
Run like blood on your blade
	And blue steel?

There is one I have seen
Step from darkness this night,
	Like the morrow
That comes dawning between
Darkest walls, like delight
	After sorrow.

For her sake, be a brand
In my spirit's eclipse;
	Be a flame,
Be a flash in my hand,
And a laugh on the lips
	Of my fame.

And her secret appeal, 
And my deathless desire, 
	Taking word,-
In her need be a wheel
About her of fire,
	My bright sword. 
		Ernest Rhys

",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Youthful Pirate,Broadside,Cuala Press,Dublin,Dun Emer,Ireland,The Swordsman to His Sword,Tramps",https://lc-digital.conncoll.edu/files/original/4ceb71c12d932059ee058498da542560.pdf,Text,"Cuala Press Broadsides",1,0
1349,https://lc-digital.conncoll.edu/items/show/1349,"A Broadside: No. 4","Cuala Press^^Dun Emer Press^^Ireland^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""THE CHARIOTEER"". 
Signed Jack B. Yeats.","Jack B. Yeats^^Wolfe T. MacGowan",,"Cuala Press","September, 1908.",,,,,,,,,"<p>Bring wine, and oil, and barley cakes,<br /> And let us lade our birch canoe,<br /> The murmuring Mississippi breaks<br /> Beyond the dim bayou.<br /> Strong with the melted snows he comes.<br /> Loudly he roars like muffled drums.</p>
<p>So we will launch, and fade away<br /> Down the yellow echoing tide of his,<br /> Past the worn bluffs of polished clay<br /> Where keen mosquitoes whizz.<br /> The Indian on the Rocky Alps<br /> Will bid us hail, and spare our scalps.</p>
<p>For wise and old is yon Red Man<br /> So wise and old, so bronzed, so hale;<br /> With crimson and viridian<br /> He streaks his coat of mail.<br /> Reined in there, at the canyon's brim,<br /> His pony seems a part of him.</p>
<p>Wolfe T. MacGowan</p>
<p><em>A pleasant new comfortable ballad upon the death of<br /> Mr. Israel Hands, executed for piracy.<br /> To the tune of 'I wail in woe.'</em></p>
<p>My name is Mr. Israel Hands<br /> That here is upon the breezes stands,<br /> I was a Pyrat on the Sea,<br /> So, citizens, be warned by me,</p>
<p>O citizens! be warned by me,<br /> I took a ship upon the sea,<br /> I killed the captain with a knife,<br /> Now I must end my wicked life,</p>
The prigs and cullies on the lay<br /> They to rejoice now at this day,<br /> Becasue that I on Tyburn tree<br /> Do end my life by treachery,<br /><p>Wolfe T. MacGowan.</p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuala,Dublin,Dun Emer,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,Wolfe T. MacGowan,Yeats",https://lc-digital.conncoll.edu/files/original/86ecf52156cefdf5571999086e5c73e5.pdf,Text,"Cuala Press Broadsides",1,0
1350,https://lc-digital.conncoll.edu/items/show/1350,"A Broadside: No. 5","Cuala Press^^Dun Emer Press^^Ireland^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only. ^^The woodcut on page [3] has caption: ""THE WAKE HOUSE"". Signed Jack B. Yeats.","Jack B. Yeats^^ James Guthrie^^Ernest Rhys",,"Cuala Press","October, 1908.",,,,,,,,,"OF ONE JOURNEYING
I walked lightly with the dancing flame of youth,
A breeze to bear me at each steep incline;
Joy fared me forth; I journeyed without ruth,
And every living branch and bird was mine.

Each old horizon, with desire beyond,
Passed like familiar air and empty road ...
Ah, were this worn staff now the singing wand,
And bending shoulders straight beneath their load!

Onward I journey, all of youth behind:
My breast wears old with the weight of the wind.
	James Guthrie

IN THE TRAIN: PORTRAIT OF A NAVY
His cap, his pipe , his corduroy,
The little gold-ring in his ear,
His cave-man's jaw to make you fear
The half-burnt feast that should employ
Those teeth of iron and ivory.
Cracking a bone like biscuit there,
And that strong hand to harry the bear,
Look brave in our pale company.

His smile is great: his road lies home
Across a thousand quarts of beer; 
For him, the Casesars are in vain,
Rome, Pharaoh, Cnut, are still to come;
The river-marsh blinds Westminster,
And Lincoln's Inn is fields again. 
	Ernest Rhys.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,Ernest Rhys,In the Train: Portrait of a Navy,Ireland,Irish Literary Revival,Jack B. Yeats,James Guthrie,Of One Journeying,The Gaelic Revival,Yeats",https://lc-digital.conncoll.edu/files/original/002a8dc46df703e31392d3e46f8f957c.pdf,Text,"Cuala Press Broadsides",1,0
1351,https://lc-digital.conncoll.edu/items/show/1351,"A Broadside: No. 6","Cuala Press^^Dun Emer Press^^Ireland^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E.C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""BONEY'S ORACULUM"". Signed Jack B. Yeats. ","Jack B. Yeats^^James Stephens",,"Cuala Press","November, 1908.",,,,,,,,,"<p>THE RIO GRANDE<br />CAPSTAN CHANTY<br />Where are you going to, my pretty maid?<br /><em>O away Rio;</em><br />Where are you going to, my pretty maid?<br /><em>We are bound to the Rio Grande.</em><br /><em>O away Rio,</em><br /><em>O away Rio,</em><br /><em>O fare you well, my bonny young girl,</em><br /><em>We are bound to the Rio Grande.</em></p>
<p>Have you a sweetheart, my pretty maid?<br /><em>O away Rio;</em><br />Have you a sweetheart, my pretty maid?<br /><em>We are bound to the Rio Grande.</em><br /><em>O away Rio,</em><br /><em>O away Rio,</em><br /><em>O fare you well, my bonny young girl,</em><br /><em>We are bound to the Rio Grande.</em></p>
<p>May I go with you, my pretty maid?<br /><em>O away Rio;</em><br />May I go with you, my pretty maid?<br /><em>We are bound to the Rio Grande.</em><br /><em>O away Rio,</em><br /><em>O away Rio,</em><br /><em>O fare you well, my bonny young girl,</em><br /><em>We are bound to the Rio Grande.</em></p>
<p>I'm afraid you're a bad one, kind sir, she replied,<br /><em>O away Rio,</em><br />I'm afraid you're a bad one, kind sir, she replied,<br /><em>We are bound to the Rio Grande.</em><br /><em>O away Rio,</em><br /><em>O away Rio,</em><br /><em>O fare you well, my bonny young girl,</em><br /><em>We are bound to the Rio Grande.</em></p>
<p>WHERE THE DEMONS GRIN<br />The hill was low, but stretched away<br />A straggling mile or so to where<br />The sea was stamping, tossing spray<br />Beyond its bulwarks black and bare:<br />A sullen sea of grey.</p>
<p>The grasses jerked as they were stung<br />By vicious winds. A daisy's head<br />Crouched in a tuft, till it was flung<br />From its uneasy troubled bed<br />And tos't the waves among.</p>
<p>Ans all the woeful things he said-<br />Ah me, the twitching of his lips-<br />Of hungry children craving bread,<br />And fortune's sideward slips,<br />And how his wife was dead.</p>
<p>Ah me, it was so desolate,<br />And sadder for the sea bird's cry<br />Thrillingly thin. There seemed a weight<br />Brooding, as if the leaden sky<br />Hung heavier for hate.</p>
<p>A bent old man was climbing slow<br />(With weary step and plodding pace)<br />That savage hill, and wild did blow<br />A bitter wind in headlong race<br />Harsh from the sea below.</p>
<p>He held a rope, and as he trod<br />Pressing against the furious wind;<br />He cried aloud and laughed at God,<br />And said he sure was deaf or blind,<br />Or lazing on the sod.</p>
<p>And what was done I will not tell -<br />There is a bent tree on the top<br />Of that low hill, there you can see<br />The sequel of this mystery.<br />Beneath the moon...I dared not stop...<br />My God - a demon up from hell,<br />Jab-jabbered as the old man fell.<br /> James Stephens.</p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,Ireland,Irish Literary Revival,Jack B. Yeats,James Stephens,The Gaelic Revival,The Rio Grande Capstan Chanty,Where the Demons Grin,Yeats",https://lc-digital.conncoll.edu/files/original/5c26ae64369abe2c9ec68f623179d618.pdf,Text,"Cuala Press Broadsides",1,0
1352,https://lc-digital.conncoll.edu/items/show/1352,"A Broadside: No. 7","Cuala Press^^Dun Emer Press^^Ireland^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E.C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only. ^^The woodcut on page [3] has caption: ""HARLE QUINN"". Signed Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats^^George Burrow",,"Cuala Press","December, 1908.",,,,,,,,,"<p>Once upon a time<br />And a very good time it was too,<br />When pigs were swine<br />And monkeys chewed tobacco,<br />When birds made nests in old mens beards<br />And the houses were thatched with tuppeny loaves,<br />And the streets were paved with pancakes.<br />And a little pig ran through the streets,<br />With a knife and a fork stuck in his back<br />Crying ""Eat me- Eat me- Eat me.""</p>
<p>RHYMES OF THE GITANOS<br /><em>Translated by George Burrow</em><br />There runs a swine down yonder hill,<br />As fast as e'er he can,<br />Ans as he runs he crieth still,<br />Come steal me, Gipsy man.</p>
<p>I wash'd not in the limpid flood<br />The shirt which binds my frame;<br />But in Juanito Ralli's blood.<br />I bravely wash'd the same.</p>
<p>I for a cup of water cried,<br />But they refused my prayer,<br />Then straight into the road I hied.<br />And fell to robbing there.</p>
<p>They came adown the village street,<br />With the little babes that cry,<br />Because they have no crust to eat,<br />A gipsy company;<br />And as no charity they meet,<br />They curse the Lord on high.</p>
<p>I left home and walk'd about,<br />They seized me fast and bound;<br />It is a gypsy thief, they shout,<br />The Spaniards here have found.</p>
<p>O, I am not of gentle clan, <br />I'm sprung from gypsy tree;<br />And I will be no gentleman;<br />But an Egyptian free.</p>
<p>The girl I love more dear than life,<br />Should other gallant woo,<br />I'd straight unsheath my dungeoned knife<br />And cut his weasand through;<br />Or he, the conqueror in the strife,<br />The same to me should do.</p>
<p>Loud sang the Spanish Chavalier,<br />And thus his ditty ran:<br />God send the Gypsy lassie here,<br />And not the Gypsy man.</p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,George Burrow,Ireland,Irish Literary Revival,Jack B. Yeats,Rhymes of the Gitanos,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/807d1a5ed4ce5427cf2c55eace8ecae3.pdf,Text,"Cuala Press Broadsides",1,0
1353,https://lc-digital.conncoll.edu/items/show/1353,"A Broadside: No. 8","Cuala Press^^Dun Emer Press^^Ireland^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS,
CHURCHTOWN, DUNDRUM, COUNTY DUBLIN.SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only. ^^The woodcut on page [3] has caption: ""THE PUGILISTS"". Signed Jack B. Yeats,","E. C. Yeats^^ Jack B. Yeats^^Wolfe T. MacGowan^^James Stephens",,"Cuala Press","January, 1909.",,,,,,,,,"THEODORE TO HIS GRANDSON
Grandson	
O gamfer: you are lined and old,
		Your nose is blue, your hands are cold,
		Your wrinkles twist and groove and fold,
		Your withered spine is bending.

		O tell this child, this little lad,
		What you were like when you were bad,
		And what defence you could have had
		Could aught deserve defending?

Theodore	
Why as to that, my little son,
		Blood spilt is spilt, man dead is done,
		We took and blowed em from a gun,
		Or sawed em in halves, sir.

		And rum, red rum, is my delight.
		It makes me old hulk watertight;
		Or give me two dogs to set to fight
		Tradoodle.
	Wolfe T. Mac Gowan

WHY THOMAS CAM WAS GRUMPY
If I were rich what would I do?
I'd leave the horse just ready to shoe,
I'd leave the pail beside the cow,
I'd leave the furrow beneath the plough,
I'd leave the ducks tho' they should quack;
'Our eggs will be broke before you're back.'
I'd buy a diamond brooch, a ring,
A golden chain which I would fling
Around her neck .... Ah, what an itch,
If I were rich.

What would I do if I were wise?
I wouldn't debate about the skies,
I wouldn't try a book to write
Or find the wrong in the tangled right,
I wouldn't debate with learned men,
Of how, and what, and why, and when.
I'd train my tongue to a linnet's song,
I'd learn the words that couldn't go wrong-
And then I'd say .... And win the prize,
If I were wise.

But I'm not that or t'other, I bow
My back to the work that's waiting now,
I'll show the hose that's standing ready,
I'll milk the cow if she'll be steady,
I'll follow the plough that turns the loam, 
I'll watch the ducks that lay from home.
And curse, and curse, and curse again
Till the devil joins in with his deep amen,
And none but he and I will wot
When the heart that's in me starts to rot,
To fester and churn its ugly brew:
... Where's my spade, I've work to do.
	James Stephens.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,James Stephens,The Gaelic Revival,The Pugilists,Theodore to his Grandson,Why Thomas was Grumpy,Wolfe T. MacGowan",https://lc-digital.conncoll.edu/files/original/a7445166101a4b1736113f739ddd6727.pdf,Text,"Cuala Press Broadsides",1,0
1354,https://lc-digital.conncoll.edu/items/show/1354,"A Broadside: No. 9","Cuala Press^^Dun Emer Press^^Ireland^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""FLEET STREET LONDON"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats^^James Guthrie",,"Cuala Press","February, 1909.",,,,,,,,,"<p>WORLD <br /><em>Street Ballad</em> <br />Your People draw near to what I'm going to relate,<br />And you will be surprised at the wonders I saw of late,<br />I saw a small trout devouring up a large whale,<br />And the Royal Exchange concealed on the shell of a snail.</p>
<p>I saw a small mouse devouring a large cat,<br />And the new Custom House thrown down by the wing of a bat;<br />I saw high Shandon steeple for a needle with it a tailor did sew, <br />And I saw the new brigade making wigs for the Co. Mayo.<br /><br />I saw Barrack-hill in the bill of a small bantam hen,<br />And Waterford City going down to sit in Spillen, <br />I saw a buck flea sieving hay for the lord of Tyrone, <br />And Kilkenny town going down to visit Athlone.</p>
<p>I saw the hill of Howth in a boat sail down Kildare,<br />And the Co. of Cork ride off to the sweet Co. Clare,<br />I saw Limerick city placed down in a basket of buns, <br />And the old Royal George in Lough Rea firing off her guns.</p>
<p>I saw Mullingar in a car drawn by a jackass,<br />And sweet Cashel Town drawing salt to Carrickmacross, <br />I saw Enniskillen distilling strong whiskey in Athy,<br />And the Empress of Greece plucking geese in a village close by.</p>
<p>I saw an old ram beat a drum in the Town of Tralee, <br />And an overgrown pig dance a jig in the fair of Ardee,<br />I heard a blind piper play ninty-nine hundred fine songs, And a goat standing by playing Mattie Malone on the tongs.<br /><br />I saw a blacksmith forging out a wooden tombstone, <br />And a wooden legged tailor weaving old spades in a loom, <br />I saw a felt hat that was tanned by a baker in Louth, <br />And I saw the river Shannon without either salmon or trout.</p>
<p>I saw Dingle Town frying Bantry Bay in a pan,<br />And the whole earthly globe turned round in an old watering can, <br />I saw a cow had horns one hundred feet long,<br />And a goat making brogues and he hammering his leather ding dong.</p>
<p>I saw the first man that ever stood upon earth, <br />And ninty-nine times I stood in the place of his birth, <br />And a lark in the air she sailed to the fair of Macroom,<br />And I saw an old carpenter driving a nail in the moon.</p>
<p>Instead of pure water I saw whiskey flowing in the Lea, <br />And many strange things I am sure no other did see, <br />These wonders being great and all without telling a lie, <br />Where is the man born seen so many wonders as I.</p>
<p>PETER GRUMPY <br />They all call Peter Pete, <br />But when they call he isn't in: <br />His crooked toes are in the street, <br />His head's in pewter from the heat. <br />And in the sun they call and call, <br />But Peter Grumpy's never in-<br /> He's never in at all!<br /> James Guthrie</p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Fleet Street London,Ireland,Irish Literary Revival,Jack B. Yeats,James Guthrie,Peter Grumpy,The Gaelic Revival,World",https://lc-digital.conncoll.edu/files/original/618a62d38391cc22700c044bcc0c04cd.pdf,Text,"Cuala Press Broadsides",1,0
1355,https://lc-digital.conncoll.edu/items/show/1355,"A Broadside: No. 10","Ireland^^Dun Emer Press^^Cuala Press^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN, SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The Woodcut on page [3] has caption: ""The Trotting Donkey"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats^^Sir Walter Raleigh^^Julia W. Howe",,"Cuala Press","March, 1909",,,,,,,,,"TO HIS SONNE
Three things thear bee, that prosper all apace,
And flourish while they are asunder farr;
But on a day, they meet all in a place,
And when they meet they one another marre.

And they be these: the Wood, the Weed, the Wagge;
The Wood is that that makes the gallows tree!
The Weed is that which strings the hangman's bagge;
The Wagge, my pretty knave, betokens thee.

Now Marke, dear boye, while these assemble not,
Green springes the tree, hemp growes, the wagge is wild;
But when they meet it makes the timber rot,
It fretts the halter, and it choakes the child!
	God bless the child!
		Sir Walter Raleigh

THE BATTLE HYMN OF THE REPUBLIC
Mine eyes have seen the glory of the coming of the Lord:
He is trampling out the vintage where the grapes of wrath are stored;
He hath loosed the fatal lightning of His terrible swift sword:
His truth is marching on

I have seen Him in the watch-towers of a hundred circling camps;
They have builded Him an altar in the evening dews and damps;
I can read His righteous sentence by the dim and flaring lamps;
His day is marching on.

I have read a fiery gospel, writ in burnished rows of steel:
'As ye deal with My contemners, so with you My grace shall deal;
Let the Heir, born of woman, crush the serpent with His heel!
Since God is marching on!'

He had sounded forth the trumpet that shall never call retreat;
He is sifting out the hearts of men before His Judgement Seat;
Oh! be swift my soul to answer Him! be jubilant, my feet!
Our God is marching on.

In the beauty of the lillies Christ was born accross the sea,
With a glory in His bosom that transfigures you and me:
As He died to make men holy, let us die to make them free,
While God is marching on.
		Julia W. Howe.
",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,Julia W. Howe,Sir Walter Raleigh,The Battle Hymn of the Republic,The Gaelic Revival,The Trotting Donkey,To His Sonne",https://lc-digital.conncoll.edu/files/original/23f5ac4d1d47d126630d513c3354477c.pdf,Text,"Cuala Press Broadsides",1,0
1358,https://lc-digital.conncoll.edu/items/show/1358,"A Broadside: No. 1 Second Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE. 
300 copies only.^^The woodcut on page [3] has caption: ""A Shop in Sailor Town"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats^^Seumus O'Sullivan",,"Cuala Press","June, 1909.",,,,,,,,,"THE GAY OLD HAG
Will you come a boating, my gay old hag,
Will you come a boating, my tight old hag,
Will you come a boating down by the Liffey shore
I'll make a pair of oars of your two long shins?
	Chorus
Crush her in the corner the gay old hag,
Crush her in the corner the tight old hag,
Crush her in the corner and keep her snug and warm,
Put powder in her horn, she's a fine old hag.

Napoleon's on dry land, says the shan van vocht,
Napoleon's on dry land, says the shan van vocht,
Napoleon's on dry land, with a sword in his right hand,
He's a gallant Ribbon man, says the shan van vocht.

My mother is getting young, says the shan van vocht,
My mother is getting young, says the shan van vocht,
My mother is getting young, and she'll have another son
To make the orange run, says the shan van vocht.

My mother has a heifer, says the shan van vocht,
My mother has a heifer, says the shan van vocht,
My mother has a heifer, and she sleeps behind the dresser,
Yes, and God Almighty bless her, she's a fine old hag. 

Remember Father Sheam says the shan van vocht,
For him our hearts are bleeding, says the shan van vocht,
Yes, and Father Murphy too, the Bloody Orange crew,
They burned him that's true, says the shan van vocht.

The Gibbets and pitch caps, says the shan van vocht,
The Gibbets and pitch caps, says the shan van vocht,
The Gibbets and pitch caps, says the shan van vocht,
My fine sons were standing on the trap, says the shan van vocht.

Remember '98, says the shan van vocht,
When our brave sons you thought to defeat,
You thought to defeat, says the shan van vocht,
But we beat you out compleat, says the shan van vocht,
Now you're nearly out of date, says the shan van vocht.

RAGS AND BONES
Gather 'em, gather 'em, gather 'em, O,
He shouts monotonous, jolting slow
His little truck of rags and bones
Over the uneven cobble stones.
Ever about him cling and crowd
The waifs, a many coloured cloud
All shrilly clamouring, mad with joy
For sticky sweet or painted toy.
Hardly a breath is in the air
Yet every little windmill there
Goes whirling wildly, as though it knew
With every turn what rapture flew
Through all the heavy street, and stirred
The stagnant air, till the sad bird
High on the wall takes heart to sing,
And hails the simulated spring.
	Seumas O'Sullivan",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,A Shop in Sailor Town,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,Rags and Bones,Seumas O'Sullivan,The Gaelic Revival,The Gay Old Hag",https://lc-digital.conncoll.edu/files/original/4af233717e489fac7a7de6499d3e38a4.pdf,Text,"Cuala Press Broadsides",1,0
