﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1172,https://lc-digital.conncoll.edu/items/show/1172,"Broad Street W. from Williams Street, New London, Conn.","Broad Street (from Williams Street), New London","Photographic postcard depicting a view of  Broad Street W. from Williams Street in New London, Conn.",,,"E.A. Bardol & Co., New London",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,E.A. Bardol & Co.,New London,Williams Street","https://lc-digital.conncoll.edu/files/original/65bc8b11504eedb64f10f4df21ec7927.jpg,https://lc-digital.conncoll.edu/files/original/b0d7470ac7a569c4cc95477a8ca1b8ff.jpg","Still Image","New London Postcards",1,0
1236,https://lc-digital.conncoll.edu/items/show/1236,"Hempstead Park, New London, Conn.","Hempstead Park in New London","Postcard of Hempstead Park in New London, Conn.",,,"E.A. Bardol & Co., New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,Hempstead Park,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/688d8b5a5b77205df72927d370055aa7.jpg,https://lc-digital.conncoll.edu/files/original/5c986951af8443e47048d4d7e3df231d.jpg","Still Image","New London Postcards",1,0
1259,https://lc-digital.conncoll.edu/items/show/1259,"Huntington Street N. from Church St., New London, Conn.","Huntington Street in New London","Postcard depicting a view of Huntington Street in New London, Conn., from Church Street. The card is addressed to Miss Laura Pease in Hazardville, Conn. It has a New London postmark from 1909.",,,"E.A. Bardol & Co., New London, Conn.",1909,,,,,,,,,,,,,,,postmark,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Church St. (New London CT),E.A. Bardol & Co.,Huntington St.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/ea33cba4c97d4c68d39c5e440d8f68df.jpg,https://lc-digital.conncoll.edu/files/original/cb68262447c5eb918ae41a857b4efe9f.jpg","Still Image","New London Postcards",1,0
1226,https://lc-digital.conncoll.edu/items/show/1226,"John Winthrop Monument. New London, Conn.","Monument to John Winthrop in New London","Postcard of the monument to John Winthrop in New London, Conn. ",,,"E.A. Bardol & Co., New London, Conn., and Berlin, Germany",,,,,,,,,,,,,,,,postcard,"3.5""x.5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,John Winthrop Monument,New London (Conn.),Winthrop John (1606–1676)","https://lc-digital.conncoll.edu/files/original/44d426012481211b8e833fc1f2943dd2.jpg,https://lc-digital.conncoll.edu/files/original/7eba4898a94a8cfc9a49275e06ca6a2a.jpg","Still Image","New London Postcards",1,0
1310,https://lc-digital.conncoll.edu/items/show/1310,"Light-House, New London, Conn.","New London Harbor Light","New London Harbor Light in New London, Conn. The card is addressed to Mr. & Mrs. G.R. Wright in Manchester, Conn.; it has a sender postmark from Soundview, Conn., in 1906, and a receipt postmark from South Manchester, Conn., in 1906.",,,"E.A. Bardol & Co.",1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/68b71241d82a605d3232f557165e9b28.jpg,https://lc-digital.conncoll.edu/files/original/b6f62c92e0aca2177f7bcb93076cb323.jpg","Still Image","New London Postcards",1,0
1324,https://lc-digital.conncoll.edu/items/show/1324,"Light-House, New London, Conn.","New London Harbor Light","Photographic postcard of New London Harbor Light in New London, Conn. The card is addressed to Hattie B. Griswold in Wethersfield, Conn.; it has postmarks from Soundview and Wethersfield, Conn., from 1906.",,,"E.A. Bardol & Co.",1906,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/9e2792e7c2971779aa159bdb1216bbb8.jpg,https://lc-digital.conncoll.edu/files/original/c101c214d494c0896cc735f891688d5a.jpg","Still Image","New London Postcards",1,0
1258,https://lc-digital.conncoll.edu/items/show/1258,"Memorial Hospital, New London, Conn.","Memorial Hospital in New London","Photographic postcard of Memorial Hospital in New London, Conn. The postcard has a New London postmark from 1910, and is addressed to Mrs. Maggie Daniels in North Franklin, Conn. ",,,"E.A. Bardol & Co., New London, Conn.",1910,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,Lawrence & Memorial Hospital,Memorial Hospital (New London CT),New London (Conn.)","https://lc-digital.conncoll.edu/files/original/ebed11fe739459240a78dde4acd8b487.jpg,https://lc-digital.conncoll.edu/files/original/b2f8338cc84b7fe0dbb6096f532a5502.jpg","Still Image","New London Postcards",1,0
1282,https://lc-digital.conncoll.edu/items/show/1282,"Mohican Hotel and Apartments. New London, Conn.","Mohican Hotel in New London","Photographic postcard of the Mohican Hotel (""and Apartments,"" according to this postcard).",,,"E.A. Bardol & Co., New London, Conn., and Berlin, Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,Mohican Hotel,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/be1f5bb9d2f39e17003924465d462530.jpg,https://lc-digital.conncoll.edu/files/original/253f4642dcbc7dd7bc5e98af9246bed6.jpg","Still Image","New London Postcards",1,0
1188,https://lc-digital.conncoll.edu/items/show/1188,"New London City National Bank, New London, Conn.","New London City National Bank","Photographic postcard of New London City National Bank, New London, Conn.",,,"E.A. Bardol & Co., New London, Conn., and Berlin, Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,New London (Conn.),New London City National Bank","https://lc-digital.conncoll.edu/files/original/ce457d3e3d899618d9b75dadad052e05.jpg,https://lc-digital.conncoll.edu/files/original/0b324ebbb11c38bab4691344d4e000e0.jpg","Still Image","New London Postcards",1,0
1294,https://lc-digital.conncoll.edu/items/show/1294,"New London Light House, New London Conn.","New London Harbor Light","Photographic postcard of the New London Harbor Light in New London, Conn. ",,,"E.A. Bardol & Co., New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"E.A. Bardol & Co.,lighthouses (New London CT),New London (Conn.),New London Harbor Light","https://lc-digital.conncoll.edu/files/original/8415f56d88ae9665538a6aac5c8be0ce.jpg,https://lc-digital.conncoll.edu/files/original/68589fad1b69062418bdf628ef4e3963.jpg","Still Image","New London Postcards",1,0
