﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1162,https://lc-digital.conncoll.edu/items/show/1162,"Bank Street, looking North, New London, Conn.","Bank Street, New London","Photographic postcard of Bank Street, looking north, in New London, Conn. In the photograph, the Hotel Royal is clearly visible.",,,"The E.P. Charlton Co., New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Street,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/2a7ed424c22bed1462387e8e4931361c.jpg,https://lc-digital.conncoll.edu/files/original/70407412b5c2abfaa2ee4906f6b76c45.jpg","Still Image","New London Postcards",1,0
1165,https://lc-digital.conncoll.edu/items/show/1165,"Bank Street, New London, Conn.","Bank Street in New London","Photographic postcard depicting New London's Bank Street. The reverse of the card has a New London postmark and is addressed to Mrs. S.J. Davis in Williamantic, Conn.",,,"The Rhode Island News Company (providence, Leipzig, Berlin and Dresden)",1908,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bank Street,New London (Conn.),Rhode Island News Company","https://lc-digital.conncoll.edu/files/original/75f4b04142e84160655743ddae378bae.jpg,https://lc-digital.conncoll.edu/files/original/09c5af562ac7dda62a83a689eb431256.jpg","Still Image","New London Postcards",1,0
1171,https://lc-digital.conncoll.edu/items/show/1171,"Broad Street W. from Williams Street, New London, Conn.","Broad Street from Williams Street in New London","Photographic postcard depicting Broad Street from Williams Street in New London, Conn.",,,"Valentine & Sons Publishing Co., New York and Boston",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,New London (Conn.),Valentine & Sons Publishing Co.,Williams Street","https://lc-digital.conncoll.edu/files/original/89f9a49ba2cbcbf7e87f5a3118d6b75a.jpg,https://lc-digital.conncoll.edu/files/original/5522bf8ee88b54ba8ec939bbe9c14ff4.jpg","Still Image","New London Postcards",1,0
1168,https://lc-digital.conncoll.edu/items/show/1168,"Broad Street, from Huntington Street, New London, Conn.","Broad Street in New London","Photographic postcard depicting a view of Broad Street from Huntington Street in New London, Conn.",,,"Danziger & Berman, New Haven, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,Danziger & Berman,Huntington St.,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/a13e0b5a9b729fa3412f0e31cd88c954.jpg,https://lc-digital.conncoll.edu/files/original/7d921eba4b6a4a4e5829f90387b38fc7.jpg","Still Image","New London Postcards",1,0
1169,https://lc-digital.conncoll.edu/items/show/1169,"Broad Street, New London, Conn.","Broad Street in New London","Photographic postcard depicting Broad Street in New London, Conn.",,,"H.D. Utley, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Broad Street,H.D. Utley,New London (Conn.)","https://lc-digital.conncoll.edu/files/original/88c6a89b037734622b43c9940b7fa7ba.jpg,https://lc-digital.conncoll.edu/files/original/df7d60199a3066d1616e272c57385085.jpg","Still Image","New London Postcards",1,0
1191,https://lc-digital.conncoll.edu/items/show/1191,"Cadet Color Guard, Coast Guard Academy, New London, Conn.","Cadet Color Guard parade at the U.S. Coast Guard Academy in New London","Photographic postcard depicting a color guard of cadets at the U.S. Coast Guard Academy. The postcard also depicts Hamilton Hall , Chase Hall and Saterlee Hall.","U.S. Coast Guard (photo credit)",,,,"Technor Bros., Inc., Boston (provision of Lusterchrome photo/printing technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadet Color Guard,Chase Hall,Hamilton Hall,Lusterchrome,New London (Conn.),Satterlee Hall,Technor Bros. Inc.,U.S. Coast Guard,U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/e5b19590d71a22138ec4349e4923c216.jpg,https://lc-digital.conncoll.edu/files/original/55855a88f96bf360e40161ce8da275e5.jpg","Still Image","New London Postcards",1,0
1184,https://lc-digital.conncoll.edu/items/show/1184,"City Hall, New London, Conn.","City Hall in New London, CT","Photographic postcard of the old City Hall in New London, Conn. The reverse of the postcard is addressed to Miss Mattie Leavens in Killingly, Conn.; the postmark is from New London and dated 1908.",,,"The Rotograph Co., New York City and Germany",1908,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Hall (New London CT),New London (Conn.),State Street,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/02453d7163602f7ebf4325964b95d4c5.jpg,https://lc-digital.conncoll.edu/files/original/90e8930ca4410f76ce21a3a8bbbb19ce.jpg","Still Image","New London Postcards",1,0
1186,https://lc-digital.conncoll.edu/items/show/1186,"City Hall, New London, Conn.","City Hall in New London","Postcard depicting the old City Hall in New London, Conn.",,,"Metropolitan News & Pub. Co., Boston and Germany",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Hall (New London CT),New London (Conn.),State Street","https://lc-digital.conncoll.edu/files/original/8c3576c9ab20b17b0774a5dc2d91f6c2.jpg,https://lc-digital.conncoll.edu/files/original/06b39c139c5a9dc067ac3a05b3f32225.jpg","Still Image","New London Postcards",1,0
1187,https://lc-digital.conncoll.edu/items/show/1187,"City Hall, New London, Conn.","City Hall in New London, Conn.","Photographic postcard of the old City Hall in New London, Conn.; the postcard also depicts an ice cream shop across the street, as well as a note on the front referencing the shop. The reverse of the card is addressed to Miss Maude Chesbro in Mystic. It is postmarked from Groton and dated 1905.",,,"The Rotograph Co., New York City and Germany",1905,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"City Hall (New London CT),New London (Conn.),State Street,The Rotograph Co.","https://lc-digital.conncoll.edu/files/original/569fea7b1b2534a5c6f95bf459ef6cfc.jpg,https://lc-digital.conncoll.edu/files/original/68885956b3ed06b30d2e3051a04a5ec8.jpg","Still Image","New London Postcards",1,0
1214,https://lc-digital.conncoll.edu/items/show/1214,"City Water Front. View from Fort Trumbull, New London, Conn.","Fort Trumbull and New London waterfront","Postcard depicting the waterfront in New London, Conn., from Fort Trumbull",,,"The Leighton & Valentine Co., New York City",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fort Trumbull,Leighton & Valentine Co.,New London (Conn.),Waterfront (New London CT)","https://lc-digital.conncoll.edu/files/original/d70a47bb621ba234bc782baf13680cda.jpg,https://lc-digital.conncoll.edu/files/original/7fdc862fb5bd1cf233662037be86f1cb.jpg","Still Image","New London Postcards",1,0
