﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1195,https://lc-digital.conncoll.edu/items/show/1195,"View of Chase Hall, Coast Guard Academy, New London, Conn.","Chase Hall at the U.S. Coast Guard Academy in New London","Postcard depicting Chase Hall at the U.S. Coast Guard Academy in New London, Conn.",,,"The Burr-Mitchell Co., New London, Conn.",,"The Dexter Press, Pearl River, N.Y. (responsible for printing technology, Colorcraft)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chase Hall,Colorcraft,Dexter Press,New London (Conn.),The Burr-Mitchell Co.,U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/4c2fde2e95f9f5842dd0fb088f459cf8.jpg,https://lc-digital.conncoll.edu/files/original/dcf0a872d434237c59cab2b1c05f7176.jpg","Still Image","New London Postcards",1,0
1197,https://lc-digital.conncoll.edu/items/show/1197,"The ""Eagle,"" U.S. Coast Guard Academy","The Eagle training vessel at the U.S. Coast Guard Academy in New London","Photographic postcard of the Eagle, training barque used by the U.S. Coast Guard for training cadets in sailing skills at the U.S. Coast Guard Academy, New London, Conn. The reverse of the postcard provides a brief history of the 295-foot vessel.","U.S. Coast Guard (photo credit)",,"The New London News Co., New London, Conn.",,"Colourpicture Publishers, Inc., in Boston, responsible for Plastichrome printing technology",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colourpicture Publishers,Eagle (sailing vessel),New London (Conn.),New London News Co.,Plastichrome,U.S. Coast Guard,U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/0f35e4f30f616b6ca1df022a41995bc2.jpg,https://lc-digital.conncoll.edu/files/original/f63e033d9640285b787fd2d65260bd75.jpg","Still Image","New London Postcards",1,0
1194,https://lc-digital.conncoll.edu/items/show/1194,"Satterlee Hall, Coast Guard Academy, New London, Conn.","Satterlee Hall at the U.S. Coast Guard Academy in New London","Postcard depicting Satterlee Hall at the U.S. Coast Guard Academy in New London, Conn.",,,"J. Solomon, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Solomon,New London (Conn.),Satterlee Hall,U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/0b9d0c6dcbb01110e74ffa46b0c65df6.jpg,https://lc-digital.conncoll.edu/files/original/513c7eace9675e9f1bb8e1ab828ec450.jpg","Still Image","New London Postcards",1,0
1193,https://lc-digital.conncoll.edu/items/show/1193,"Jones Field, Coast Guard Academy, New London, Conn.","Jones Field at the U.S. Coast Guard Academy in New London","Postcard depicting Jones Field (an athletic facility) at the U.S. Coast Guard Academy in New London, Conn.",,,"J. Solomon, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Solomon,Jones Field,New London (Conn.),U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/3e75c8b6f1c30ebf6fee57a5b671d01b.jpg,https://lc-digital.conncoll.edu/files/original/a5051b250a5ed2f0df01bb84aae2742d.jpg","Still Image","New London Postcards",1,0
1192,https://lc-digital.conncoll.edu/items/show/1192,"Jones Field, Coast Guard Academy, New London, Conn.","Jones Field at the U.S. Coast Guard Academy in New London","Postcard depicting Jones Field (an athletic facility) at the U.S. Coast Guard in New London, Conn. The postcard is addressed to Miss Imojine (sp?) Prenctice in Philadelphia. It is postmarked 1938, from New London.",,,"J. Solomon, New London, Conn.",1938,,,,,,,,,,,,,,,postcard,"3.5""x5.""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"J. Solomon,Jones Field,New London (Conn.),U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/8cb7bc89dfd265ae23c9d876d57d6a98.jpg,https://lc-digital.conncoll.edu/files/original/d5d2e74e5b2290dcb9f66c5022f1eacc.jpg","Still Image","New London Postcards",1,0
1200,https://lc-digital.conncoll.edu/items/show/1200,"Hamilton Hall, Coast Guard Academy, New London, Conn.","Hamilton Hall at the U.S. Coast Guard Academy in New London","Postcard depicting Hamilton Hall at the U.S. Coast Guard Academy, New London, Conn.",,,"J. Solomon, New London, Conn.",,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hamilton Hall,J. Solomon,New London (Conn.),U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/b739c18e6c86875294a3fb47ffaa4acf.jpg,https://lc-digital.conncoll.edu/files/original/0d552cd5706c00dd6029bb1cff33ad60.jpg","Still Image","New London Postcards",1,0
1190,https://lc-digital.conncoll.edu/items/show/1190,"Hamilton Hall at U.S. Coast Guard College [U.S. Coast Guard Academy] , New London, Conn.","Hamilton Hall at the U.S. Coast Guard Academy in New London","Photographic postcard of Hamilton Hall at the U.S. Coast Guard Academy, ","Taylor, Jack (credited with Ektachrome image)",,"The Photo Shop, Westerly and Wakefield, R.I.",,"• New London News Co. (distributor)
• Dexter Press, Inc., West Nyack, N.Y. (credited with the paper Dextone, made from Kodachrome)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dexter Press,Dextone,Ektachrome,Hamilton Hall,Jack Taylor,New London (Conn.),New London News Co.,The Photo Shop,U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/9d69fe3bd6852b47c16c02e832b06504.jpg,https://lc-digital.conncoll.edu/files/original/67ef1b96cb73569a210739982389dd82.jpg","Still Image","New London Postcards",1,0
1191,https://lc-digital.conncoll.edu/items/show/1191,"Cadet Color Guard, Coast Guard Academy, New London, Conn.","Cadet Color Guard parade at the U.S. Coast Guard Academy in New London","Photographic postcard depicting a color guard of cadets at the U.S. Coast Guard Academy. The postcard also depicts Hamilton Hall , Chase Hall and Saterlee Hall.","U.S. Coast Guard (photo credit)",,,,"Technor Bros., Inc., Boston (provision of Lusterchrome photo/printing technology)",,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadet Color Guard,Chase Hall,Hamilton Hall,Lusterchrome,New London (Conn.),Satterlee Hall,Technor Bros. Inc.,U.S. Coast Guard,U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/e5b19590d71a22138ec4349e4923c216.jpg,https://lc-digital.conncoll.edu/files/original/55855a88f96bf360e40161ce8da275e5.jpg","Still Image","New London Postcards",1,0
1198,https://lc-digital.conncoll.edu/items/show/1198,"Aerial View of Grounds, U.S. Coast Guard Academy","Aerial overview of U.S. Coast Guard Academy in New London","Photographic postcard depicting an aerial overview of the U.S. Coast Guard Academy, New London, Conn.",,,,,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New London (Conn.),U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/f2b11f0b350a90608993d2113c2dca1c.jpg,https://lc-digital.conncoll.edu/files/original/fe786e0f66778c14262b7afc118c16c8.jpg","Still Image","New London Postcards",1,0
1196,https://lc-digital.conncoll.edu/items/show/1196,"Aerial View of Grounds, U.S. Coast Guard Academy","Aerial view of U.S. Coast Guard Academy in New London","Photographic postcard depicting an aerial overview of the U.S. Coast Guard Academy in New London, Conn. The card contains a note that is addressed to Mrs. A.C. Roward in New Bedford, Mass, and written from Cadet Dorothy E. Roward.",,,,1943,,,,,,,,,,,,,,,postcard,"3.5""x5.5""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New London (Conn.),U.S. Coast Guard Academy","https://lc-digital.conncoll.edu/files/original/83c78fa548cad25aee61e69c4b0b8591.jpg,https://lc-digital.conncoll.edu/files/original/42c64057a754e76c7c9dc46d408effae.jpg","Still Image","New London Postcards",1,0
