﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1381,https://lc-digital.conncoll.edu/items/show/1381,"A Broadside: No. 11 Third Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","April, 1911",,,,,,,,,"<p>TREASURE<br />A down a down a derry,<br />It's far to Prince's Pier<br />And pay-day's once a year.<br />So how can we be merry<br />A-fisting canvas here?</p>
<p>As Theodore pulled on his trews,<br />(Oh ho the Gara River)<br />The scarlet trews that pirates use<br />To make the merchants shiver.</p>
<p>He found a purse in the lining stuck,<br />(Aha the main top bowling)<br />Which he had sneaked from a negro buck<br />The last time they were coaling.</p>
<p>He sang, he danced, he merrily hallooed,<br />A down a down a derry;<br />'Oh a penny saved is a penny to the good,<br />And therefore let's be merry.'</p>
<p>UP!<br />A Vernal ODE</p>
<p>'Tis spring- and blithe from spray to spray<br /> The winged musicians hop,<br />Uniting in a roundelay<br /> As if they all were - <em>Up.</em></p>
<p>Each plant erects its pendent head,<br /> Each flower expands its cup;<br />The very weeds in every bed<br /> Set impudently - <em>Up.</em></p>
<p>There's not a tree in wood or grove<br /> That waves its branchy top,<br />Which does not hoist the badge of love<br /> And union boldly - <em>Up.</em></p>
<p>The brambles on the highway side,<br /> A numerous, hardy crop,<br />So long kept down by winter's pride,<br /> Spring amicably - <em>Up.</em></p>
<p>The tenants of the crystal stream<br /> Their heads above it pop!<br />As if they wanted to exclaim,<br /> 'See, Neighbours, we are - <em>Up.</em>'</p>
<p>Each hill now cocks its crest on high<br /> As any martial fop,<br />While every valley seems to cry,<br /> 'Come down, and help us - <em>Up.</em>'</p>
<p>The progress of this rising rage,<br /> No human power can stop-<br />Then, Tyrants, cease your war to wage;<br /> FOR NATURE WILL BE- <em>Up.</em></p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,Treasure,Up!",https://lc-digital.conncoll.edu/files/original/c632028e073c86deb65945ceff69a0f5.pdf,Text,"Cuala Press Broadsides",1,0
1382,https://lc-digital.conncoll.edu/items/show/1382,"A Broadside: No. 12 Third Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""ROMANTIC SHADES"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats^^Padraic Colum",,"Cuala Press","May, 1911",,,,,,,,,"THE 'ADVENTURER'S OATHS' FROM THE CARDBOARD DRAMA OF ESMERALDA GRANDE
By the wind from Carricknagat,
By the light on the Blennick,
By shule-na-meala,
By Pooldthoya,
By Benbulben and Knocknarae,
By the Spanish Main,
By the Old Trade,
And the merchants of the Old Trade,
We swear to stand by
Captain Blackbeard the second,
In fair or in foul,
In smooth or in breakers,
Until our bones are white.

FELIX TOURNOUR'S SATIRE
(From 'Thomas Muskerry')

The Devil went out for a ramble at night,
Through the Poorhouse of Clooney to see every sight;
The old men were dreaming of meat to come near them:
'Twice a year we get meat' said the toothless old men
'O Lord send the meat won't be too tough again.
To clear away dishes Mick Fogarty goes,
May the Divil burn the nails off his toes.'

Deep dreaming that night of fast-days before,
Sagging the walls with the pull of his snore;
In his Chamber above Thomas Muskerry lay snug,
When the Devil this summons roared in his lug.
'Get up' said the Devil 'and swear you'll be true
And the oath of allegiance I'll tender anew,
You'll have pork, veal and lamb, mutton-chops, fowl and fish,
Cabbage and carrots and leeks as you wish;
No fast-days to you will make visitation,
For your sake the Town will have dispensation,
Long days you will have without envy or strife,
And when you depart you will find the same life, 
And in the next world you'll have rule and sway,
With a Poorhouse to govern all your own way,
And I promise you this - to keep up your state
You'll have Felix Tournour to watch at the gate.'
	Padraic Colum.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Felix Tournour's Satire,Ireland,Irish Literary Revival,Jack B. Yeats,Padraic Colum,Romantic Shades,The 'Adventurer's Oaths' From the Cardboard Drama of Esmeralda Grande,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/33fac2151492445467725f078a16dd36.pdf,Text,"Cuala Press Broadsides",1,0
1383,https://lc-digital.conncoll.edu/items/show/1383,"A Broadside: No. 1 Fourth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS POST FREE.
300 copies.^^The woodcut on page [3] has caption: ""ITALIAN MARIONETTES: NEW YORK"" Signed by Jack B. Yeats","E. C. Yeats^^Jack B. Yeats^^Seumas O'Sullivan",,"Cuala Press","June, 1911",,,,,,,,,"NELSON STREET
There is hardly a mouthful of air
In the room where the breakfast is set,
For the blind is still down tho' it's late,
And the curtains are redolent yet
Of tobacco smoke, stale from last night.
There's the little bronze teapot, and there
The rashers and eggs on the plate,
And the sleepy canary, a hen
Starts faintly her chirruping tweet,
And I know could she speak she would say:
'Hullo there - what's wrong with the light?
Draw the blind up, let's look at the day.'

I see that it's Monday again,
For the man with the organ is there;
Every Monday he comes to the street
(Lest I, or the bird there, should miss
Our count of monotonous days)
With his reed-organ, wheezy and sweet,
And stands by the window and plays
'There's a Land that is fairer than this.'
	Seumas O'Sullivan

CAPTAIN KIDD
'My name is Captain Kidd,
	Captain Kidd,
My name is Captain Kidd,
	Captain Kidd.
My name is Captain Kidd,
	And wickedly I did;
God's laws I did forbid,
	As I sailed.

My topsails they did shake
	As I sailed,
My topsails they did shake
	As I sailed.
My topsails they did shake,
	And the merchants they did quake,
For many I did take
	As I sailed.'",,,,,,Braodside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Captain Kidd,Cuala Press,Dublin,Dun Emer,E. C . Yeats,Ireland,Irish Literary Revival,Italian Marionettes: New York,Jack B. Yeats,Nelson Street,Seumas O'Sullivan,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/d4e5122a2c3aa70c9fba9928be1c8a8e.pdf,Text,"Cuala Press Broadsides",1,0
1384,https://lc-digital.conncoll.edu/items/show/1384,"A Broadside: No. 2 Fourth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""Derby Day"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","July, 1911",,,,,,,,,"<p>Blow, Bullies, Blow<br />(Hilliards Chanty)</p>
<p>There's a Black Ball barque coming down the river,<br /><em>Blow, bullies, blow;</em><br />There's a Black Ball barque coming down the river,<br /><em>Blow, my bully boys, blow.</em></p>
<p>And who d'ye think is Captain of her?<br /><em>Blow, bullies, blow;</em><br />O who d'ye think is Captain of her?<br /><em>Blow, my bully boys, blow.</em></p>
<p>Why, bully Hains is the Captain of her,<br /><em>Blow, bullies, blow;</em><br />Why, bully Hains is the Captain of her,<br /><em>Blow, my bully boys, blow.</em></p>
<p>He'll make you wish you were dead and buried,<br /><em>Blow, bullies, blow;</em><br />He'll make you wish you was dead and buried,<br /><em>Blow, my bully boys, blow.</em></p>
<p>You'll brighten brass, and you'll scrape the cable,<br /><em>Blow, bullies, blow;</em><br />You'll brighten brass, and you'll scrape the cable,<br /><em>Blow, my bully boys, blow.</em></p>
<p>And who d'ye think is mate aboard her?<br /><em>Blow, bullies, blow;</em><br />O who d'ye think is mate aboard her?<br /><em>Blow, my bully boys, blow.</em></p>
<p>Santander James is the mate aboard her?<br /><em>Blow, bullies, blow;</em><br />Santander James is the mate aboard her,<br /><em>Blow, my bully boys, blow.</em></p>
<p>He'll ride you down like you ride the spanker,<br /><em>Blow, bullies, blow;</em><br />He'll ride you down like you ride the spanker,<br /><em>Blow, my bully boys, blow.</em></p>
<p>And who d'ye think is the second mate of her?<br /><em>Blow, bullies, blow;</em><br />And who d'ye think is the second mate of her?<br /><em>Blow, my bully boys, blow.</em></p>
<p>Some ugly case what hates poor sailors,<br /><em>Blow, bullies, blow;</em><br />Some ugly care what hates poor sailors,<br /><em>Blow, my bully boys, blow.</em></p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Blow Bullies Blow,Cuala Press,Derby Day,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/e5272f8a1793d2687a3d5d2d633bd037.pdf,Text,"Cuala Press Broadsides",1,0
1385,https://lc-digital.conncoll.edu/items/show/1385,"A Broadside: No. 3 Fourth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Press","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""The Sleeper"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats^^John Philpot Curran",,"Cuala Press","August, 1911",,,,,,,,,"THE DESERTER'S MEDITATION
If sadly thinking with spirits sinking
Could more than drinking my cares compose,
A cure from sorrow from sighs I'd borrow,
In hope to-morrow would end my woes.
But as in wailing there's nought availing
And Death unfailing will strike the blow.
Then for that reason and for a season
Like us be merry before we go.

To joy a stranger a well-worn ranger
In every danger my course I've run;
Now hope all ending and Death befriending
His last aid ending my cares are done.
No more a rover or hapless lover,
My griefs are over - my glass runs low
Then for that reason and for a season
Let us be merry before we go.
	John Philpot Curran.

A TREASON SONG
I planted a Garden of the Laurel so fine
In hopes to preserve it for a True-love of mine,
By some treason or violence the roots did decay
And I'm left here to mourn for my Darling's delay.

This garden's gone wild for the want of good seed,
There's nought growing in it but the outlandish weed,
Some nettles and briers and shrubs of each kind,
Search this Garden all over not a true plant you'll find.

In one of these gardens a Violet doth spring,
'Tis preserved by a Goddess for the brow of a King.
It blooms in all seasons and it's rare to be seen
And none shall behold it but a Prince or a Queen.

I'll send for a Gardener to France or Spain,
Who'll cultivate these gardens and slow the true Grain;
Who will banish these nettles and wild weeds away,
Make a total destruction of them night and day.

This garden's invaded this many a year
By hundreds and thousands of the outlandish deer,
With their horns extended they have overgrown,
They thought to make old Ireland for ever their own.

I will send for a Hunter who soon will arrive
With a stout pack of Beagles to hunt and to drive
Over Highlands and Lowlands, through cold frost and snow,
No shelter to shield them wherever they go.

And now to conclude and to finish my song,
May the Lord send some Hayro, and that before long.
May the Lord send some Hayro of Fame and Renown,
We'll send George to Hanover and O'Connell we'll crown.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,A Treason Song,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,John Philpot Curran,The Desserter's Meditation,The Gaelic Revival,The Sleeper",https://lc-digital.conncoll.edu/files/original/35c4cf30f7a91acaa953da083920a25f.pdf,Text,"Cuala Press Broadsides",1,0
1386,https://lc-digital.conncoll.edu/items/show/1386,"A Broadside: No. 4 Fourth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""An Old Slave"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats^^Wolf T. MacGowan",,"Cuala Press","September, 1911",,,,,,,,,"THE PETITION OF TOM DERMODY TO THE THREE FATES IN COUNCIL SITTING
Right Rigorous and so forth! humbled
By cares and mourning, tost and tumbled
Before your Ladyships, Tom Fool,
Knowing above the rest of you rule,
Most lamentably sets his case
With a bold heart and saucy face.
Sans shoes or stockings, coat or breeches
You see him now, most mighty witches,
His body worn like an old farthing,
The angry spirit just a-parting,
His credit rotten, and his purse
As empty as a cobbler's curse;
His Poems, too, unsold - that's worse!
In short, between confounded crosses,
Patrons all vext and former losses,
Sure as a gun he cannot fail,
Next week to warble in a jail,
Which jail to folks not very sanguine,
Is just as good or worse than hanging;
Though in the first vain hopes flatter,
But Hope's quite strangled by the latter.
Thus is a poor rhyming rascal treated,
Fairly, or rather foully cheated
Of all the goods from wit accruing,
(Wit that synonomous with ruin.)
Then take it in your head-piece, ladies,
To set up a poor Bard whose Trade is,
Low fallen enough in conscience; pity
The maker of this magic ditty;
And turn your wheel once more in haste,
To see him on the summit placed.
For well you wot that woes ('od rot 'em)
Have long since stretched him at the bottom,
Where he who erst fine lyrics gabbled
With mire and filth was sorely dabbled,
So pitifully pelted, that
He looks like any drowned rat. 
O Justice, Justice, take his part,
O lift him on thy lofty cart
Magnific Fame! And let fat Plenty
Marry one Poet out of Twenty.

O Irlanda, Irlanda,
Irlanda in the Sea,
Would I were in Irlanda
North of Innis Magee!
North of dirty Carnlough,
And north of Drumnasole,
And north of Knock-na-Carry
Where the Dun doth roll.
	Wolf T. MacGowan.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,An Old Slave,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,The Petition of Tom Dermody to the Three Fates in Council Sitting,Wolf T. MacGowan",https://lc-digital.conncoll.edu/files/original/164a3c8d87865a921c2917c460447373.pdf,Text,"Cuala Press Broadsides",1,0
1387,https://lc-digital.conncoll.edu/items/show/1387,"A Broadside: No. 5 Fourth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""CIRCUS PEOPLE"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats^^James Guthrie",,"Cuala Press","October, 1911",,,,,,,,,"<p>THE BOLD PRIVATEER<br />O, fare you well, my Pollie dear, since you and I must part,<br />In crossing of the seas, my love, I'll pledge to you my heart;<br />For our ship she lies waiting, so fare you well, my dear,<br /><em>For I just now am going aboard of a bold privateer.</em></p>
<p>She said, 'My dearest Jemmy, I hope you will forbear<br />Adn do not leave your Pollie in grief and in despair;'<br />You'd better stay at home with the girl you love so dear,<br /><em>Than venture on the seas your life in a bold privateer.</em></p>
<p>You know, my dearest Pollie, your friends they do me slight;<br />Besides, you have two brothers would take away my life;<br />And from them I must wander, myself to get me clear,<br /><em>So I am just going aboard of a bold privateer.<br /><br /></em>And when the wars are over, if God does spare our lives,<br />We will return safe back again to our sweethearts and our wives,<br />And then I will get married to my charming Pollie, dear,<br /><em>And forever bid adieu to the bold privateer.</em></p>
<p>DRUM AND FIFE<br />Drum and fife, drum and fife,<br />How you come to play with life!<br />To the cornfields which are dumb,<br />From the merry town you come,<br />Drumming, whistling high and hollow<br />While the marching children follow.</p>
<p>Drum and fife, fife and drum,<br />How your musics go and come,<br />Muffled by the breeze's sliding,<br />Hidden, coming out of hiding;<br />Screaming, rumbling, laughing, troubling<br />Like a mountain-water bubbling!</p>
<p>Drum and fife, drum and fife,<br />With the evening fades your life;<br />but your charm of cry and glee<br />Stays for many hours with me;<br />To my pillow still you come,<br />Shrilly throbbing, fife and drum!<br /> James Guthrie.</p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Circus People,Cuala Press,Drum and Fife,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,James Guthrie,The Bold Privateer,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/820398b64cc6cd0a5625f3d40ca91411.pdf,Text,"Cuala Press Broadsides",1,0
1388,https://lc-digital.conncoll.edu/items/show/1388,"A Broadside: No. 6 Fourth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Braodside^^The Gaelic Revival^^Irish Literary Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""Marionettes"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats^^Padraic Colum",,"Cuala Press","September, 1911",,,,,,,,,"<p>CARRICKNABAUNA<br />There was an oul' trooper went riding by<br /> On the road to Carricknabauna,<br />And sorrow is better to sing than cry<br /> On the way to Carricknabauna;<br />And as the oul' trooper went riding on<br /> He heard this sung by a crone, a crone,<br />On the road to Carricknabauna.</p>
<p>'I'd spread my cloak for you, young lad,<br /> Were it only the breath of a farthen,<br />And if your mind was as good as your word,<br /> In troth it's you I'd rather.<br />In dread of any jealousy<br /> And before we go any farther,<br />Hoist me up to the top of the hill<br /> And show me Carricknabauna.'</p>
<p>'Carricknabauna, Carricknabauna!<br /> Would you show me, Carricknabauna?<br />I lost a horse at Cruckmoylinn,<br /> At Bunratty I dropped a limb,<br />But I left my youth on the crown of the hill,<br /> Over by Carricknabauna.'<br /> Padraic Colum.</p>
<p>THE BANKS OF THE SACREMENTO<br />In the Black Ball Line I served my time,<br /><em>To me hoodah. To me hoodah;</em><br />In the Black Ball Line I served my time,<br /><em>So hurrah for the Black Ball Line.</em><br /><em>Blow, my bullies, blow</em><br /><em>For California O.</em><br /><em>There's plenty of gold,</em><br /><em>So I've been told,</em><br /><em>On the banks of the Sacremento.</em></p>
<p>From Lime house Docks to Sydney Heads,<br /><em>To me hoodah. To me hoodah;</em><br />From Lime house Docks to Sydney Heads,<br /><em>So hurrah for the Black Ball Line.</em><br /><em>Blow, my bullies, blow</em><br /><em>For California O.</em><br /><em>There's plenty of gold,</em><br /><em>So I've been told,</em><br /><em>On the banks of the Sacremento.</em></p>
<p>We were never more than seventy days,<br /><em>To me hoodah. To me hoodah;</em><br />We were never more than seventy days,<br /><em>So hurrah for the Black Ball Line.</em><br /><em>Blow, my bullies, blow</em><br /><em>For California O.</em><br /><em>There's plenty of gold,</em><br /><em>So I've been told,</em><br /><em>On the banks of the Sacremento.</em></p>
<p>We cracked it on, on a big skiute,<br /><em>To me hoodah. To me hoodah;</em><br />We cracked it on, on a big skiute,<br /><em>So hurrah for the Black Ball Line.</em><br /><em>Blow, my bullies, blow</em><br /><em>For California O.</em><br /><em>There's plenty of gold,</em><br /><em>So I've been told,</em><br /><em>On the banks of the Sacremento.</em></p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Carricknabauna,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,Marionettes,Padraic Colum,The Banks of the Sacramento,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/cebc637247aecbd4afd6419c9b03c5dd.pdf,Text,"Cuala Press Broadsides",1,0
1389,https://lc-digital.conncoll.edu/items/show/1389,"A Broadside: No. 7 Fourth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""Pirate Sentry"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","December, 1911",,,,,,,,,"THE FLASH FRIGATE
I sing of a frigate, a frigate of fame,
And in the West Indies she bore a great name
For cruel hard treatment of every degree,
Like slaves in the gallies we ploughed the salt sea.

At four in the morning our day's work's begun,
'Come lash up your hammocks, boys, ev-e-ry one,'
Seven turns with the lashing so equal must show,
And all of one size through a hoop they must go.

The next thing we do is to holystone decks,
Mizzen-topmen from the fore-hatch their buckets must fetch;
And it's 'Fore and main-top men' so loudly they bawl,
'Come broom aft the sand with your squilgees and all.'

The decks being scrubbed, and the rigging coiled down,
It is now, 'Clear your bright work,' which is found all around,
Your gun-caps and aprons so neatly must shine,
And in white frocks and trousers you must all toe a line.

The next thing we hear is 'All hands to make sail,'
'Way aloft.' and 'lay out,' and 'let fall' is the hail.
O your royals and your sky-sail, and your moonsails so high,
At the sound of the call they must all be let fly.

But now, my brave boys, comes the best of the fun;
'All hands about ship and reef topsails,' in one.
O it's lay aloft topmen,' as the hellum goes down,
And it's 'clew down your topsails,' as you 'let go and haul.'

Our senior lieutenant, you all know him well,
He comes upon deck, and he cuts a great swell.
O, it's 'bear a hand here, boys,' and 'mind what you're at,'
And at the lee gangway he serves out the cat.

There is no games aboard her, and so you will find,
If you spit on her decks, why, your death-warrant's signed.
So all you bold seamen who sail the salt sea,
Beware of this frigate wherever you be.

FROM A SLIGO RACE BALLAD
Now from a Dromahaire all will come there,
With the sportsmen of Sligo the country knows well,
There's Carney and Grange they onward will range,
And all the brave sportsmen around Lissadell.

Likewise, Mockarow will be here anyhow,
With Cliffoney and Tullaghan all here wil flock,
Like a shot of a cannon comes Ballyshannon,
With the Bundoran bathers and sporting Kinlough.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cuala Press,Dublin,Dun Emer,E. C. Yeats,From a Sligo Race Ballad,Ireland,Irish Literary Revival,Jack B. Yeats,Pirate Sentry,The Flash Frigate,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/a1f77c79fa5bcdfd64fceebc7be5dd4f.pdf,Text,"Cuala Press Broadsides",1,0
1390,https://lc-digital.conncoll.edu/items/show/1390,"A Broadside: No. 8 Fourth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""THE OLD BUCCANEER"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","January, 1912",,,,,,,,,"SEUMAS A-RIGH
A stranger you came to me over the sea,
But welcome I made you Seumas a-righ;
And shelter I gave you, my sons set to ward you,
Red war I faced for you, Seumas a-righ.

Now a coward you go from me over the sea,
But my best sons go with you, Seumas a-righ.
Foreign graves they will gain, and for those that remain
The strong hemp is sown - och, Seumas a-righ.

The Boyne shall flow back from the Irish Sea,
On the Causeway of Aughrim our victory will be,
Ere my trust shall befriend him, my sons' swords defend him,
A King from the right hand, Seumas a-righ.

THE BLACKBIRD
Once on a morning of sweet recreation,
	I heard a fair lady a-making her moan,
With sighing and sobbing, and sad lamentation,
	Aye singing, 'My Blackbird for ever is flown!
He's all my heart's treasure, my joy and my pleasure,
	So justly, my love, my heart follows thee;
And I am resolved, in foul or fair weather,
	To seek out my Blackbird, wherever he be.

'I will go, a stranger to peril and danger,
	My heart is so loyal in every degree;
For he's constant and kind, and courageous in mind,
	Good luck to my Blackbird, wherever he be!
In Scotland he's loved and dearly approved,
	In England a stranger he seemeth to be;
But his name I'll advance in Ireland or France,
	Good luck to my Blackbird, wherever he be!

'The birds of the forest are all met together,
	The turtle is chosen to dwell with the dove,
And I am resolved, in foul or fair weather,
	Once in the spring-time to seek out my love. 
But since fickle Fortune, which still proves uncertain,
	Hath caused this parting between him and me,
His right I'll proclaim, and who dares me blame?
	Good luck to my Blackbird wherever he be!'",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,Seumas A-Righ,The Blackbird,The Gaelic Revival,The Old Buccaneer",https://lc-digital.conncoll.edu/files/original/2055ea2508f98dba2b124d7bdf345334.pdf,Text,"Cuala Press Broadsides",1,0
