﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
786,https://lc-digital.conncoll.edu/items/show/786,"Page 25, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)
",,,,,,,,,"could neither run nor shout any more. ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"box,crepe paper,fisher-boy,Hasegawa,japanese fairy tales,old,time,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/ddbede7ad36769a5391282c9d640dc24.JPG,Document,"The Fisher-Boy Urashima",1,0
837,https://lc-digital.conncoll.edu/items/show/837,"Page 24, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)",,,,,,,,,"what do you think came out of it? Nothing but a white cloud which floated away over the sea. Urashima shouted to the cloud to stop, rushed about and screamed with sorrow; for he remembered now what his wife had told him, and how, after opening the box, he should never be able to go to the Sea God's Palace agin. But soon he",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/f26662aaeacc3fc59b5b404b41d19e57.jpg,Document,"The Fisher-Boy Urashima",1,0
796,https://lc-digital.conncoll.edu/items/show/796,"Page 23, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)
",,,,,,,,,"were dead and buried, and even the village had passed away. So Urashima was in a great hurry to get back to his wife, the Dragon Princess beyond the sea. But which was the way? He couldn't find it with no one to show it to him. ""Perhaps,"" thought he ""if I open the box which she gave me, I shall be able to find the way."" So he disobeyed her orders not to open the box,-or perhaps he forgot them, foolish boy that he was. Anyhow he opened the box; and ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,japanese text,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/19a7b92ac14aed74d3ac21462cb562b6.JPG,Document,"The Fisher-Boy Urashima",1,0
836,https://lc-digital.conncoll.edu/items/show/836,"Page 22, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)",,,,,,,,,"It fell to pieces hundreds of years ago."" Then it suddenly flashed across Urashima's mind that Sea-God's Palace beyond the waves, with its coral walls and ruby fruits and its dragons with tails of solid gold, must be part of fairy-land, and that one day there was probably as long as a year in this world, so that his three years in the Sea-God's Palace had really been hundreds of years. Of course there was no use in staying at home, now that all his friends",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tale,japanese text,urashima,woodblock",https://lc-digital.conncoll.edu/files/original/8de6fbfc7ff62ba690abb912e10e80ec.jpg,Document,"The Fisher-Boy Urashima",1,0
825,https://lc-digital.conncoll.edu/items/show/825,"Page 21, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)
",,,,,,,,,"are all dead long ago. It is an old, old story. How can you be so foolish to ask after his cottage?",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,fisher-boy,Hasegawa,island,japanese fairy tales,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/032a4090a3531e96ae4975c99c8fa87a.JPG,Document,"The Fisher-Boy Urashima",1,0
834,https://lc-digital.conncoll.edu/items/show/834,"Page 20, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)
",,,,,,,,,"ago that he was drowned out fishing. His parents, and his brothers, and their grandchildren",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,fisher-boy,Hasegawa,japanese fairy tales,old man,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/c0a47834609b658aacfa87b909cb8b29.jpg,Document,"The Fisher-Boy Urashima",1,0
709,https://lc-digital.conncoll.edu/items/show/709,"Page 2, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archive, Connecticut College",,,,,,,,,,,"[Japanese text]",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,japanese writing,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/77d67afa07412f6b054d1c233a0f9261.jpg,Document,"The Fisher-Boy Urashima",1,0
810,https://lc-digital.conncoll.edu/items/show/810,"Page 19, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)
",,,,,,,,,"brook that ran close by his father's cottage was still running; but there were no women washing clothes in it any more. It seemed very strange that everything should have changed so much in three short years. So as two men chanced to pass along the beach, Urashima went up to them and said: ""Can you tell me please where Urashima's cottage, that used to stand here, has been moved to?""- ""Urashima?"" said they; ""why! it was four hundred years ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese,japanese fairy tales,japanese text,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/e629ffd2fce625a2e969359809778c2d.JPG,Document,"The Fisher-Boy Urashima",1,0
831,https://lc-digital.conncoll.edu/items/show/831,"Page 18, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)",,,,,,,,,"So Urashima promised to take great care of the box, and not to open it on any account; and then, getting into his boat, he rowed off, and at last landed on the shore of his own country.
But what happened while he had been away? Where had his father's cottage gone to? What had become of the village where he used to live? The mountains indeed were there as before; but the trees on them had been cut down. The little",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,Hasegawa,japanese fairy tales,japanese text,urashima,Woodblock printing.",https://lc-digital.conncoll.edu/files/original/e7763dad6ef6b7c2f74fbc50a9b44e49.jpg,Document,"The Fisher-Boy Urashima",1,0
819,https://lc-digital.conncoll.edu/items/show/819,"Page 17, The Fisher-Boy Urashima",,,"Hasegawa, Takejiro, 1853-1938
","Private collection, on loan to the Linda Lear Center for Special Collections and Archives, Connecticut College",,"Meiji 19, Month 11, Day 1 (Nov. 1, 1886)
",,,,,,,,,"will happen. However, if you will go, there is no help for it. Only you must take this box, and be very careful not to open it. If you open it, you will never be able to come back here."" ",,,,,,"Crepe Paper Book",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"crepe paper,daughter,fisher-boy,Hasegawa,japanese fairy tales,sea god,urashima,Woodblock printing",https://lc-digital.conncoll.edu/files/original/d4cfb3b2b1f81539b108c7b65250c02d.JPG,Document,"The Fisher-Boy Urashima",1,0
