﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
941,https://lc-digital.conncoll.edu/items/show/941,"Cornelius Gold Journal, Page 11",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/1af305e0d7e38d13d1d0edca7c381ebc.jpg,,"Cornelius B. Gold Journal",1,0
942,https://lc-digital.conncoll.edu/items/show/942,"Cornelius Gold Journal, Page 12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/7f576f1a51f59235faa4a8f6a30ac115.jpg,,"Cornelius B. Gold Journal",1,0
943,https://lc-digital.conncoll.edu/items/show/943,"Cornelius Gold Journal, Page 13",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/be3fac35bd14b2cd8c3ec100a6a45ba8.jpg,,"Cornelius B. Gold Journal",1,0
944,https://lc-digital.conncoll.edu/items/show/944,"Cornelius Gold Journal, Page 14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/12981e31efe8c3512e9dff1d6d0ef44e.jpg,,"Cornelius B. Gold Journal",1,0
945,https://lc-digital.conncoll.edu/items/show/945,"Cornelius Gold Journal, Page 15",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/f0d8d7bf25552650466fca697223e6cc.jpg,,"Cornelius B. Gold Journal",1,0
946,https://lc-digital.conncoll.edu/items/show/946,"Cornelius Gold Journal, Page 16",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/47469bd04208befceba17e373fce17c8.jpg,,"Cornelius B. Gold Journal",1,0
947,https://lc-digital.conncoll.edu/items/show/947,"Cornelius Gold Journal, Page 17",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/695b807536b34a81d7ae143bda5bef7d.jpg,,"Cornelius B. Gold Journal",1,0
948,https://lc-digital.conncoll.edu/items/show/948,"Cornelius Gold Journal, Page 18",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/3c833d266010605b744c42350843a9b3.jpg,,"Cornelius B. Gold Journal",1,0
949,https://lc-digital.conncoll.edu/items/show/949,"Cornelius Gold Journal, Page 19",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/3175bb6cf7c5c08fc53231b98f7006e9.jpg,,"Cornelius B. Gold Journal",1,0
950,https://lc-digital.conncoll.edu/items/show/950,"Cornelius Gold Journal, Page 20",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/9b37536358cd4fc737d21b6d291d9c2f.jpg,,"Cornelius B. Gold Journal",1,0
