﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1121,https://lc-digital.conncoll.edu/items/show/1121,"Blackstone Dormitory Floor Plan","Dormitories  
Connecticut College--Buildings
College students
Friendship","Printed floor plan of Blackstone House, a Connecticut College Dormitory building.  The plan shows a separate diagram with room numbers, descriptions and sizes indicated for each of the three floors of Blackstone House.  Linda Lee Abel has indicated in blue marker where her dorm was located, as well as the dorms of her college friends.",,,,undated,"Connecticut College",,"Linda Lee Abel Scrapbook Page 20",,,"Floor plans",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/55d932fe799d2d10d2571a05e53c7e1f.jpg,,"Linda Lee Abel Scrapbook",1,0
1120,https://lc-digital.conncoll.edu/items/show/1120,"Linda Lee Abel Scrapbook Page 19",,"Page 19 includes a large print of an owl with the caption ""Print Workshop 1969""; a newspaper clipping from Linda's hometown, North Attleboro, MA, announcing that Linda attained the dean's list for the first semester of the 1968-1969 academic year; a hand crafted piece of paper resembling a pumpkin, which reads ""The Great Pumpkin was Here""; Four of Linda Lee Abel's Connecticut College report cards from 1966-1969; a paper clipping which indicates Linda's Connecticut College mailbox number; and a small tag which reads ""Education replaces cocksure ignorance with thoughtful uncertainty - Salada Tag Lines.""","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/e85f30e2c28fc738067721a8107a1b18.jpg,,"Linda Lee Abel Scrapbook",1,0
1119,https://lc-digital.conncoll.edu/items/show/1119,"Connecticut College Report Cards","College student records 
Universities and colleges","Four of Linda Lee Abel's Connecticut College Report Cards.  They include her first and second semester grades from 1966-1967 and 1968-1969.",,,,1966-1969,"Connecticut College",,"Linda Lee Abel Scrapbook Page 19",,,"Report cards ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/693f3479ac70f4b5f97b784f740e55ca.jpg,https://lc-digital.conncoll.edu/files/original/84465d2ede63d755ca51d1cea50423d7.jpg,https://lc-digital.conncoll.edu/files/original/b6c7efe8dfef1c1ffa4b5f2516a169c7.jpg,https://lc-digital.conncoll.edu/files/original/d284d34beaeb82543a075744a6016e4d.jpg",,"Linda Lee Abel Scrapbook",1,0
1118,https://lc-digital.conncoll.edu/items/show/1118,"Red-Headed Woodpecker Postcard","Families
Communication in families
Woodpeckers","A postcard addressed to Linda Lee Abel at her Connecticut College address from her mother.  Transcription:  ""Wish these would come / to our feeder as they used to; / but guess we are getting / too civilized around / here.  Everything about / the same here.  As ever, / Mother.""  There is also a brief description of the red-headed woodpecker, which the postcard contains a photograph of and to which Linda Lee Abel's mother refers to in her note.",,,"Nature Press","Postcard:  1968  Correspondence:  January 1969","Mansfield Milling",,"Linda Lee Abel Scrapbook Page 18",,,"Postcards 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/3a745572f5f53f3ba02877825dfc2f6d.jpg,https://lc-digital.conncoll.edu/files/original/310dba03d7390b5b24f2501c36c34e1a.jpg",,"Linda Lee Abel Scrapbook",1,0
1117,https://lc-digital.conncoll.edu/items/show/1117,"Linda Lee Abel Scrapbook Page 18",,"Page 18 contains a Christmas card from Linda's Secret Santa; an illustration of a baby bird and chick; a tag for a woman's perfume called 'Replique' by Raphael; and a postcard from Linda's mother, which contains a picture of a red-headed woodpecker on the reverse side, and to which her mother refers to within the correspondence.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/58e7c436b65eb64df0d7a14e6ec24ab8.jpg,,"Linda Lee Abel Scrapbook",1,0
1116,https://lc-digital.conncoll.edu/items/show/1116,"Will Co-Education Come to Conn?","Coeducation
College presidents
Universities and colleges  ","Clipping of an article describing the possibility of co-education eventually coming to Connecticut College.  It describes the co-educational stance of many institutions of higher education at the time including: Connecticut College, Yale, Vassar and Wesleyan.  From the Conn Census, Tuesday, February 28, 1967.","Todd, Joyce",,"Conn Census","February 28, 1967","Connecticut College",,"Linda Lee Abel Scrapbook Page 17",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/3b6ae27bbe8f5a1d9795109701d62f68.jpg,,"Linda Lee Abel Scrapbook",1,0
1115,https://lc-digital.conncoll.edu/items/show/1115,"Linda Lee Abel Scrapbook Page 17",,"Page 17 includes a clipping of a newspaper article ""Will Co-Education Come to Conn?"" which was published in the Conn Census on Tuesday, February 28, 1967.  It describes the co-educational stance of many institutions of higher education at the time including: Connecticut College, Yale, Vassar and Wesleyan. The page also contains several clippings from magazines including a clipping of the name 'The Princeton Triangle Club,' which refers to a theater troupe at Princeton University; and an illustration for 'High Sobriety:  A Bright and Boisterous Spoof on the Schweppsi Generation,' which was a musical comedy performed by the Princeton Triangle club from 1965-1966.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/42d0bfc5aebfa8dedd11b803135fc859.jpg,,"Linda Lee Abel Scrapbook",1,0
1114,https://lc-digital.conncoll.edu/items/show/1114,"Linda Lee Abel Scrapbook Page 16",,"Page 16 includes a small fabric Princeton University flag; a clipping of a comedic illustration of the Campus Improvement Department; a handwritten note describing an unknown persons sadness over the ""sudden passing of a mailbox""; an advertisement clipping for the revenge tragedy ""The White Devil"" by John Webster; a clipping of the name of a famous Italian chamber orchestra 'I Solisti Veneti'; and a humorous handwritten warning notice entitled ""Your Entrance is Not Recommended"" which describes the dangerous situations and disasters that exist beyond the door it was attached to.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/c8705a1d3763d8faffc2f162f117e17a.jpg,,"Linda Lee Abel Scrapbook",1,0
1113,https://lc-digital.conncoll.edu/items/show/1113,"Warning Your Entrance is Not Recommended","College wit and humor 
College students
","A humorous handwritten warning notice describing the dangerous situations and disasters that exist beyond the door it was attached to, in order to make the point that ""Your Entrance is Not Recommended."" ",,,,undated,,,"Linda Lee Abel Scrapbook Page 16",,,"Signs (Notices)
Ephemera",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/7f9aa5b6e9d6763b9f94452f84790306.jpg,,"Linda Lee Abel Scrapbook",1,0
1112,https://lc-digital.conncoll.edu/items/show/1112,"Back of Smiley Drawing with the Days of the Week","College wit and humor
College students
",,"Abel, Linda Lee",,,undated,,,"Linda Lee Abel Scrapbook Page 15",,,"Drawing ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/4082169dffcaa36c243c8cdede8a240e.jpg,,"Linda Lee Abel Scrapbook",1,0
