﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1116,https://lc-digital.conncoll.edu/items/show/1116,"Will Co-Education Come to Conn?","Coeducation
College presidents
Universities and colleges  ","Clipping of an article describing the possibility of co-education eventually coming to Connecticut College.  It describes the co-educational stance of many institutions of higher education at the time including: Connecticut College, Yale, Vassar and Wesleyan.  From the Conn Census, Tuesday, February 28, 1967.","Todd, Joyce",,"Conn Census","February 28, 1967","Connecticut College",,"Linda Lee Abel Scrapbook Page 17",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/3b6ae27bbe8f5a1d9795109701d62f68.jpg,,"Linda Lee Abel Scrapbook",1,0
1117,https://lc-digital.conncoll.edu/items/show/1117,"Linda Lee Abel Scrapbook Page 18",,"Page 18 contains a Christmas card from Linda's Secret Santa; an illustration of a baby bird and chick; a tag for a woman's perfume called 'Replique' by Raphael; and a postcard from Linda's mother, which contains a picture of a red-headed woodpecker on the reverse side, and to which her mother refers to within the correspondence.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/58e7c436b65eb64df0d7a14e6ec24ab8.jpg,,"Linda Lee Abel Scrapbook",1,0
1118,https://lc-digital.conncoll.edu/items/show/1118,"Red-Headed Woodpecker Postcard","Families
Communication in families
Woodpeckers","A postcard addressed to Linda Lee Abel at her Connecticut College address from her mother.  Transcription:  ""Wish these would come / to our feeder as they used to; / but guess we are getting / too civilized around / here.  Everything about / the same here.  As ever, / Mother.""  There is also a brief description of the red-headed woodpecker, which the postcard contains a photograph of and to which Linda Lee Abel's mother refers to in her note.",,,"Nature Press","Postcard:  1968  Correspondence:  January 1969","Mansfield Milling",,"Linda Lee Abel Scrapbook Page 18",,,"Postcards 
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/3a745572f5f53f3ba02877825dfc2f6d.jpg,https://lc-digital.conncoll.edu/files/original/310dba03d7390b5b24f2501c36c34e1a.jpg",,"Linda Lee Abel Scrapbook",1,0
1119,https://lc-digital.conncoll.edu/items/show/1119,"Connecticut College Report Cards","College student records 
Universities and colleges","Four of Linda Lee Abel's Connecticut College Report Cards.  They include her first and second semester grades from 1966-1967 and 1968-1969.",,,,1966-1969,"Connecticut College",,"Linda Lee Abel Scrapbook Page 19",,,"Report cards ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/693f3479ac70f4b5f97b784f740e55ca.jpg,https://lc-digital.conncoll.edu/files/original/84465d2ede63d755ca51d1cea50423d7.jpg,https://lc-digital.conncoll.edu/files/original/b6c7efe8dfef1c1ffa4b5f2516a169c7.jpg,https://lc-digital.conncoll.edu/files/original/d284d34beaeb82543a075744a6016e4d.jpg",,"Linda Lee Abel Scrapbook",1,0
1120,https://lc-digital.conncoll.edu/items/show/1120,"Linda Lee Abel Scrapbook Page 19",,"Page 19 includes a large print of an owl with the caption ""Print Workshop 1969""; a newspaper clipping from Linda's hometown, North Attleboro, MA, announcing that Linda attained the dean's list for the first semester of the 1968-1969 academic year; a hand crafted piece of paper resembling a pumpkin, which reads ""The Great Pumpkin was Here""; Four of Linda Lee Abel's Connecticut College report cards from 1966-1969; a paper clipping which indicates Linda's Connecticut College mailbox number; and a small tag which reads ""Education replaces cocksure ignorance with thoughtful uncertainty - Salada Tag Lines.""","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/e85f30e2c28fc738067721a8107a1b18.jpg,,"Linda Lee Abel Scrapbook",1,0
1121,https://lc-digital.conncoll.edu/items/show/1121,"Blackstone Dormitory Floor Plan","Dormitories  
Connecticut College--Buildings
College students
Friendship","Printed floor plan of Blackstone House, a Connecticut College Dormitory building.  The plan shows a separate diagram with room numbers, descriptions and sizes indicated for each of the three floors of Blackstone House.  Linda Lee Abel has indicated in blue marker where her dorm was located, as well as the dorms of her college friends.",,,,undated,"Connecticut College",,"Linda Lee Abel Scrapbook Page 20",,,"Floor plans",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/55d932fe799d2d10d2571a05e53c7e1f.jpg,,"Linda Lee Abel Scrapbook",1,0
1122,https://lc-digital.conncoll.edu/items/show/1122,"Letter from Nita Mason","College students
Behavior
College environment 
Dormitories
Student etiquette","An eight page letter of introduction addressed to Linda Lee Abel at her family home in North Attleboro, Massachusetts from Nita Mason of Moorestown, New Jersey.  Nita Mason writes to introduce herself to Linda Lee Abel after finding out they would be roommates at Connecticut College during their freshmen year.  Nita describes herself throughout the letter including her personality, traits, characteristics, habits, likes, dislikes, quirks, lifestyle and religious affliation.","Mason, Nita",,,"September 6, 1965",,,"Linda Lee Abel Scrapbook Page 20",,,"Letters ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/b7989ace935b98dd8d1cfa7ca6f17335.jpg,https://lc-digital.conncoll.edu/files/original/ed498f3213d30a43fa44c40d71f29784.jpg,https://lc-digital.conncoll.edu/files/original/e44f3b05b9107478dc38025d8cc556ac.jpg,https://lc-digital.conncoll.edu/files/original/4d58daf8e6620d7ecd916fae0b23fcaf.jpg,https://lc-digital.conncoll.edu/files/original/5a3158c40a2ffd32830583671923dcda.jpg,https://lc-digital.conncoll.edu/files/original/d2d1aafe684d76277d92dcba00ec0759.jpg,https://lc-digital.conncoll.edu/files/original/d36c79c3af51c4198e2ffbb4046e41ae.jpg,https://lc-digital.conncoll.edu/files/original/0a03e69e711d7385aea740764e13c2ee.jpg,https://lc-digital.conncoll.edu/files/original/27e6cef392c1edf5c8b8c634197c8f29.jpg",,"Linda Lee Abel Scrapbook",1,0
1123,https://lc-digital.conncoll.edu/items/show/1123,"Linda Lee Abel Scrapbook Page 20",,"Page 20 includes an eight page letter of introduction from Nita Mason, Linda's roommate during their freshman year at Connecticut College; a printed floor plan of Blackstone House, a Connecticut College dormitory building; a newspaper clipping entitled ""From a Boys Point of View: That Weekend Date,"" which describes dating scenarios from a male's point of view; a clipping of a New York Times article entitled 'Well, Anyway, It Is Efficient,' which describes how the computer is acting as a romantic aid when it comes to finding potential dates and partners; a clipping of a paper from the company 'Contact' in Boylston, MA, which provided potential computer generated dating partners for Linda; and a newspaper clipping entitled ""At Connecticut College:  Colorful Academic Procession Highlights the First Assembly,"" which describes an academic procession at Connecticut College as it entered its 51st year.","Abel, Linda Lee",,,1965-1969,,,,,,Scrapbooks,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/a57961dc2deebb2dc0641c2f752ada87.jpg,,"Linda Lee Abel Scrapbook",1,0
1124,https://lc-digital.conncoll.edu/items/show/1124,"From a Boys Point of View:  That Weekend Date","College students
Dating (Social customs)
Couples
Social perception","A newspaper clipping of an article that describes dating scenarios from a male's point of view.  It gives suggestions and advice to  girls based on perceptions of boys' personalities, expectations, thoughts and feelings.  Advice on dating conduct, mannerisms, etiquette and what to expect and what to avoid during the date are given.","Wescott, Jimmy",,,undated,,,"Linda Lee Abel Scrapbook Page 20",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/708924dffdee822c2cc95c8c2f54e1b1.jpg,,"Linda Lee Abel Scrapbook",1,0
1125,https://lc-digital.conncoll.edu/items/show/1125,"Well, Anway, It IS Efficient","Dating (Social customs)
Dating services 
Technology--Interpersonal Relations","A clipping of a New York Times article describing how the computer has started acting as a romantic aid when it comes to finding potential dates and partners.  This romantic service occurs through computer generated results of compatibility assessments created by cross-analyzing input data on individual men and women.  Potential negative and positive aspects of the service are defined.",unknown,,"N.Y. Times News Service",1966,,,"Linda Lee Abel Scrapbook Page 20",,,"Clippings
Newspapers",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/67992385e0d6b3578754280c9da325d9.jpg,,"Linda Lee Abel Scrapbook",1,0
