﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
446,https://lc-digital.conncoll.edu/items/show/446,"Beatrix Potter's Tale of Floppsy Bunnies","Rabbits; Anthropomorphism in literature",,"Potter, Beatrix, 1866-1943",,"London / Frederick Warne And Co./ And New York",1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
447,https://lc-digital.conncoll.edu/items/show/447,"The Tale of The Flopsy Bunnies","Rabbits; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_rabbits"">Back to Beatrix Potter's Rabbits</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"New York: Frederick Warne & Co., 36 East 22nd Street",1904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/53a421fc16891f0a9af045dc36928993.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
448,https://lc-digital.conncoll.edu/items/show/448,"Block 2 Flopsy, Mopsy, Cottontail, and Peter from The Tale of Peter Rabbit: Prints from Original Blocks 
","Rabbits; Anthropomorphism in literature","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_animals/bp_rabbits"">Back to Beatrix Potter's Rabbits</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,"Kingston, N.Y., Battledore LTD",1995,"Sendak, Maurice",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/c1eaaa8d8170617f49aa8666f6d2da02.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
459,https://lc-digital.conncoll.edu/items/show/459,"Beatrix seated with C.Y. King standing in her garden at Hill Top, near Sawrey","Beatrix Potter, 1866-1943; Sawrey,(England)","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_human-friends/king"">Back to Charles Y. King </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>",,,Unpublished,1913-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphism in literature,Rabbits",https://lc-digital.conncoll.edu/files/original/3cb254544f6ba67dd22ed39b79caaac4.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
460,https://lc-digital.conncoll.edu/items/show/460,"Duffus And his Viennese Venture",,"<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_human-friends/cawood"">Back to John Cawood </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Cawood, John",,Unpublished,2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/74aaf8c541276540b3844701a4a2b332.jpg,https://lc-digital.conncoll.edu/files/original/96fdf3901747e2adb9fee61081ff39f2.jpg,https://lc-digital.conncoll.edu/files/original/73523d9030e4337790866b7371107839.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
461,https://lc-digital.conncoll.edu/items/show/461,"[Good luck token for James Cawood]",,"<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_human-friends/cawood"">Back to John Cawood </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Cawood, John",,Unpublished,2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://lc-digital.conncoll.edu/files/original/9cc447ff8c9595fdf3deccc121ebe4cb.jpg,https://lc-digital.conncoll.edu/files/original/805ac59026545bd935fb236b608129a2.jpg,https://lc-digital.conncoll.edu/files/original/e4339b70578049c4a3c53815aae1a5db.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
462,https://lc-digital.conncoll.edu/items/show/462,"Find Your Place Comfortably bookmark",,"<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_human-friends/cawood"">Back to John Cawood </a>| <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Cawood, John",,Unpublished,Undated,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/d538a95888abc31d701865e108ad2078.jpg,"Still Image","The Beatrix Potter Symposium Exhibition",1,0
463,https://lc-digital.conncoll.edu/items/show/463,"Scrapbook of Kitty Holdsworth ","Girl Guide Association","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_human-friends/girlguides"">Back to Girl Guides</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Holdsworth, Kitty",,Unpublished,1922-1957,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Girl Guide Association","https://lc-digital.conncoll.edu/files/original/b298fd9813dfc144f07c9b18846925cf.jpg,https://lc-digital.conncoll.edu/files/original/91964aa327feade86ce7a6288bad7745.jpg,https://lc-digital.conncoll.edu/files/original/6b52425255ad90363aced11e45913851.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
464,https://lc-digital.conncoll.edu/items/show/464,"Invalid Children's Aid Association ( ICAA) card signed to Kitty Holdsworth","Charities; Greeting cards","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_human-friends/girlguides"">Back to Girl Guides</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,Unpublished,1934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charities,Greeting cards","https://lc-digital.conncoll.edu/files/original/59b57203abe85d4f7ff7b7b807cd18a7.jpg,https://lc-digital.conncoll.edu/files/original/03b5aa4f01ce235a70fcc98ba2880a68.jpg,https://lc-digital.conncoll.edu/files/original/986cfe0e3bece41ccf5f3cfd7d0be979.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
465,https://lc-digital.conncoll.edu/items/show/465,"Invalid Children's Aid Association ( ICAA) card signed to Kitty Holdsworth. Includes photograph of Beatrix Potter and Kitty Holdsworth at Potter's cottage in Sawrey.","Charities; Greeting cards; Sawrey (England)","<a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/bp_human-friends/girlguides"">Back to Girl Guides</a> | <a href=""http://lc-digital.conncoll.edu/exhibits/show/bps-fantasy-animals/introduction"">Exhibition Home</a>","Potter, Beatrix, 1866-1943",,Unpublished,1935,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charities,Greeting cards","https://lc-digital.conncoll.edu/files/original/8d0109b7588f9921b66e54fb0ac5a849.jpg,https://lc-digital.conncoll.edu/files/original/a7074a961209931eb990f0c5aee89651.jpg,https://lc-digital.conncoll.edu/files/original/e393ab25bc7bd593d2ab49ef6e144f11.jpg","Still Image","The Beatrix Potter Symposium Exhibition",1,0
