﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1380,https://lc-digital.conncoll.edu/items/show/1380,"A Broadside: No. 10 Third Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""HOBBY HORSES"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","March, 1911",,,,,,,,,"JOHN MORRISSEY AND THE RUSSIAN SAILOR
Attend, ye sons of Erin's Isle, your attention now I crave,
Till I relate the praises of an Irish hero brave;
Concerning this great fight took place all on the other day
Between a Russian sailor and a gallant Morrissey.

In Teredelphiago we go in, in South America,
The Russian challenged Morrissey, and this to him did say;
'I hear you are an Irishman, whereon the belt I see,
What do you think of your consent to have a round with me?'

To fight upon the tenth of March those heroes did agree,
And thousands came from Ireland this champion fight to see;
The Russians and the Yankees their hearts were filled with glee,
For sure that their bully boy would kill John Morrissey.

Those heroes stepped into the ring, most gallant to be seen,
When Morrissey clapped on the belt, bound round with shamrock green;
For sixty thousand dollars, as you can plainly see,
That was to be the champion's prize who'd gain the victory.

They kissed, shook hands, walked round the ring, commencing with the fight,
Which filled each Irish heart that day for to behold the sight;
The Russian, then, he flew at him, when coming to the ground;
From that up to the second round John Morrissey went down.

Four minutes and a half he lay before that he could rise,
The cry went all round the ring, 'He is dead!' was all their cry;
But Morrissey arose again, and coming from the ground,
From that up to the eleventh round the Russian he went down. 

The Irish offered four to one that day upon the grass,
No sooner said than taken up when down the showers of cash.
They parried away without delay up to the thirtieth round,
When Morrissey gave him a blow that brought him to the ground.

Up till the thirty-seventh round it was fall for fall about,
That made those foreign tyrants to have a sharp look-out;
The Russian called his seconds to give him a glass of wine,
Our Irish hero smiled and said: 'The battle is surely mine.'

Our hero conquered Thompson, and the Yankee clipper too,
The Melisia boy and shepherd he nobly did subdue;
And to our brave Tipperary boy the Russian was forced to yield -
John Morrissey, like Donnelly, he'd die or gain the field.

The cheers of our brave Irish boys did grieve their hearts full sore,
Their bully, eighteen stone three pounds, his height full six feet four.
They went into St. Patrick's land and made the taverns roar,
They sung the praise of Morrissey who came from Templemore.


Come let us dance and sing
While Barbados bells do ring:
Quashie scrapes the fiddle string
And Venus plays the lute.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Hobby Horses,Ireland,Irish Literary Revival,Jack B. Yeats,John Morrissey and the Russian Sailor,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/e38b670a39c7890b914fb441e0792936.pdf,Text,"Cuala Press Broadsides",1,0
1405,https://lc-digital.conncoll.edu/items/show/1405,"A Broadside: No. 11 Fifth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""Rogues"". Signed by Jack B. Yeats.","E. C. Yeats^^Jack B. Yeats^^Eoin Mac Eoin",,"Cuala Press","April, 1913",,,,,,,,,"<p>JOHN FRANCOIS<br />(Hilliard Chanty)</p>
<p>Boney was a warrior,<br /><em>Away-i-oh;</em><br />Boney was a warrior,<br /><em>John Francois.</em></p>
<p>Boney fought the Proosh-i-ans,<br /><em>Away-i-oh;</em><br />Boney fought the Proosh-i-ans,<br /><em>John Francois.</em></p>
<p>Boney fought the Roosh-i-ans,<br /><em>Away-i-oh;</em><br />Boney fought the Roosh-i-ans,<br /><em>John Francois.</em></p>
<p>Drive her, captain, drive her,<br /><em>Away-i-oh;</em><br />Drive her, captain, drive her,<br /><em>John Francois.</em></p>
<p>Give her the top-gallant sails,<br /><em>Away-i-oh;</em><br />Give her the top-gallant sails,<br /><em>John Francois.</em></p>
<p>It's a weary way to Baltimore,<br /><em>Away-i-oh;</em><br />It's a weary way to Baltimore,<br /><em>John Francois.</em></p>
<p>The drivers in the sunset race<br />Their coal-carts over cobble-stones:<br />Not draymen now but charioteers;<br />Their bags are left with Smith and Jones<br />They let the horses take their stride<br />Which toss their forelocks in their pride.</p>
<p>Nor green nor blue these faction wear<br />That make career o'er Dublin stones<br />But Pluto his own livery<br />Is what each whip-carrier owns.<br />The Caesar of the cab-rank I<br />Now bless the triumph hurtling by !<br /> Eoin Mac Eoin.</p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Eoin Mac Eoin,Halliard Chanty,Ireland,Irish Literary Revival,Jack B.Yeats,John Francois,Rogues,The Gaelic Revival",https://lc-digital.conncoll.edu/files/original/fab35eda73310ea8528ef07795169fb5.pdf,Text,"Cuala Press Broadsides",1,0
1393,https://lc-digital.conncoll.edu/items/show/1393,"A Broadside: No. 11 Fourth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""A WESTERN OCEAN BEACH"". Signed by Jack B. Yeats, ","E. C. Yeats^^Jack B. Yeats^^Padraic Colum",,"Cuala Press","April, 1912",,,,,,,,,"<p>THE LONE WOMAN<br />When sleep would settle on me,<br />Like the wild bird down on the nest<br />The wind tears out of the West.<br />It batters the door, maybe,<br />And chases away my rest<br /> When sleep would settle on me.</p>
<p>Oul' man, you built on the lea<br />Your house, and its door to the sea<br />With every bad tool in the chest.<br />Ochon, there's the wind on my breast,<br />It tears at the door, d'ye see<br />And batters away my rest,<br />When sleep would settle on me,<br />Like the wild bird down on the nest!<br /> Oul' man, may you lie with the blest!<br /> Padraic Colum</p>
<p>A LONG TIME AGO<br />(Hilliards Chanty)<br />A long, long time, and a long time ago,<br /><em>To me way hay, Ohio;</em><br />A long, long time, and a long time ago,<br /><em>A long time ago.</em></p>
<p>A Smart Yankee packet lay out in the bay,<br /><em>To me way hay, Ohio;</em><br />A-waiting for a fair wind to get under way,<br /><em>A long time ago.</em></p>
<p>With all her poor sailors all sick and all sore,<br /><em>To me way hay, Ohio;</em><br />For they'd drunk all their lime-juice, and could get no more,<br /><em>A long time ago.</em></p>
<p>With all her poor sailors all sick and all sad,<br /><em>To me way hay, Ohio;</em><br />For they'd drunk all their lime-juice, and no more could be had,<br /><em>A long time ago.</em></p>
<p>She was waiting for a fair wind to get under way,<br /><em>To me way hay, Ohio;</em><br />She was waiting for a fair wind to get under way,<br /><em>A long time ago.</em></p>
<p>If she hasn't had a fair wind she's lying there still,<br /><em>To me way hay, Ohio;</em><br />If she hasn't had a fair wind she's lying there still,<br /><em>A long time ago.</em></p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,A Long Time Ago,A Western Ocean Beach,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,Padraic Colum,The Gaelic Revival,The Lone Woman",https://lc-digital.conncoll.edu/files/original/0e09153907aebbe6df33e92191d598c9.pdf,Text,"Cuala Press Broadsides",1,0
1417,https://lc-digital.conncoll.edu/items/show/1417,"A Broadside: No. 11 Sixth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has the caption: ""The Death of Lord Edward Fitzgerald in a Dublin Waxworks"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","April, 1914",,,,,,,,,"THE GREEN LINNET
Curiosity bore a young native of Erin
To view the gay banks of the Rhine,
When an Empress he saw, and the robe she was wearing
All over with diamonds did shine;
A goddess in splendour was never yet seen
To equal this fair one so mild and serene,
In soft murmurs she says; my sweet linnet so green,
Are you gone- will I never see you more?

The cold lofty Alps you freely went over,
Which nature had placed in your way,
That Marengo Saloney around you did hover
And Paris did rejoice the next day;
It grieves me the hardships you did undergo,
Over mountains you travelled all covered with snow.
The balance of power your courage laid low,
Are you gone- will I never see you more?

the crowned heads of Europe, when you were in splendour,
Fain would they have you submit,
But the Goddess of Freedom soon bid them surrender,
And lowered the standard to your wit;
Old Frederick's colors in France you did bring,
Yet his offspring found shelter under your wing,
That year in Virginia, you sweetly did sing,
Are you gone - will I never see you more?

That numbers of men are eager to slay you
Their malice you viewed with a smile,
Their gold through all Europe they sowed to betray you
And they joined the Mamelukes on the Nile.
Like ravens for blood their vile passions did burn
The orphans they slew and caused the widow to mourn
They say my linnet's gone and ne'er will return
Is he gone- will I never see him more?

When the trumpet of war the grand blast was sounding, 
You marched to the north with good will,
To relieve the poor slaves in their vile sack clothing
You used your exertion and skill;
You spread out the wings of your envied train
While tyrants great Caesar's old nest set in flame, 
Their own subjects they caused to eat herbs on the plains,
Are you gone - will I never see you more?

In great Waterloo, where numbers laid sprawling
In every field, high and low,
Fame on her trumpets true Frenchmen were calling,
Fresh laurels to place on her brow;
Usurper did tremble to hear the loud call,
The third old Babe's new buildings did fall,
The Spaniards their fleet in the harbour did call,
Are you gone - I will never see you more?

I'll roam thro' the deserts of wild Abyssinia, 
And yet find no cure for my pain;
Will I go and enquire in the isle of St. Helena?
No, we will whisper in vain.
Tell me, you critics, now tell me in time,
The nation I will range my sweet linnet to find,
Was he slain at Waterloo, or Elba, or the Rhine?
If he was - I will never see him more.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Death of Lord Edward Fitzgerald in a Dublin Waxworks,The Gaelic Revival,The Green Linnet",https://lc-digital.conncoll.edu/files/original/18d5e4b923d57c2fcf8b11acff7beccc.pdf,Text,"Cuala Press Broadsides",1,0
1381,https://lc-digital.conncoll.edu/items/show/1381,"A Broadside: No. 11 Third Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","April, 1911",,,,,,,,,"<p>TREASURE<br />A down a down a derry,<br />It's far to Prince's Pier<br />And pay-day's once a year.<br />So how can we be merry<br />A-fisting canvas here?</p>
<p>As Theodore pulled on his trews,<br />(Oh ho the Gara River)<br />The scarlet trews that pirates use<br />To make the merchants shiver.</p>
<p>He found a purse in the lining stuck,<br />(Aha the main top bowling)<br />Which he had sneaked from a negro buck<br />The last time they were coaling.</p>
<p>He sang, he danced, he merrily hallooed,<br />A down a down a derry;<br />'Oh a penny saved is a penny to the good,<br />And therefore let's be merry.'</p>
<p>UP!<br />A Vernal ODE</p>
<p>'Tis spring- and blithe from spray to spray<br /> The winged musicians hop,<br />Uniting in a roundelay<br /> As if they all were - <em>Up.</em></p>
<p>Each plant erects its pendent head,<br /> Each flower expands its cup;<br />The very weeds in every bed<br /> Set impudently - <em>Up.</em></p>
<p>There's not a tree in wood or grove<br /> That waves its branchy top,<br />Which does not hoist the badge of love<br /> And union boldly - <em>Up.</em></p>
<p>The brambles on the highway side,<br /> A numerous, hardy crop,<br />So long kept down by winter's pride,<br /> Spring amicably - <em>Up.</em></p>
<p>The tenants of the crystal stream<br /> Their heads above it pop!<br />As if they wanted to exclaim,<br /> 'See, Neighbours, we are - <em>Up.</em>'</p>
<p>Each hill now cocks its crest on high<br /> As any martial fop,<br />While every valley seems to cry,<br /> 'Come down, and help us - <em>Up.</em>'</p>
<p>The progress of this rising rage,<br /> No human power can stop-<br />Then, Tyrants, cease your war to wage;<br /> FOR NATURE WILL BE- <em>Up.</em></p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,Treasure,Up!",https://lc-digital.conncoll.edu/files/original/c632028e073c86deb65945ceff69a0f5.pdf,Text,"Cuala Press Broadsides",1,0
1369,https://lc-digital.conncoll.edu/items/show/1369,"A Broadside: No. 11, Second Year","Ireland^^Dun Emer Press^^Cuala Press^^Irish Literary Revival^^The Gaelic Revival^^A Broaadside","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS,  CHURCHTOWN, DUNDRUM, COUNTY DUBLIN, SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies.^^The woodcut  on page [3] has caption: ""THE PILOT"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats ^^James Stephens",,"Cuala Press","April, 1910",,,,,,,,,"THE ADVENTURES OF SEUMAS BEG
THE VISIT FROM ABROAD
I saw a speck blow up against the sky
As little as a leaf. Then it came near
And broadened - 'Tis a bird, said I
And fetched my bow and arrows. It was queer.
It grew more big and big till like a blot
It squattered past a cloud, then it came down
All crumply and it waggled such a lot
I feared that it would fall. It was a brown
Old carpet where a man was sitting snug.
He reached the ground and started quick to sew
A big hole in the middle of the rug:
And he was looking every side to know
Was anybody coming. Then with a twist
He flew away - I fired but missed. 
	James Stephens

THE ADVENTURES OF SEUMAS BEG
IN THE ORCHARD
There was a giant by the Orchard Wall
Peeping about on this side and on that
And feeling in the trees. He was as tall
As the big apple tree and twice as fat.
His beard was long, and listen, I saw there
Were leaves and bits of grass stuck in his hair.

He held a big black club in his right hand,
And with the other searched in every tree
For something that he knew of. You could stand
Right up beside him and not reach his knee,
So mighty big he was. I was in fear
That he might turn and see me standing near.

I tried to get away, and as I slid
Under a bush, he saw me and he bent
Far down and said 'where is the princess hid?'
So I said 'there' and pointed - so he went.
And when he looked I turned and simply flew
Round by the lilac bushes, back to you. 
	James Stephens.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,James Stephens,The Adventures of Seumas Beg in the Orchard,The Adventures of Seumas Beg The Visit From Abroad,The Gaelic Revival,The Pilot",https://lc-digital.conncoll.edu/files/original/c93db5b0154d079486c99bc1e6c3c63d.pdf,Text,"Cuala Press Broadsides",1,0
1357,https://lc-digital.conncoll.edu/items/show/1357,"A Broadside: No. 12","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only. ^^The woodcut on page [3] had caption: ""The Camelopard"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats^^James Guthrie^^Willy Leonard",,"Cuala Press","May, 1909",,,,,,,,,"GOSSIP
In the withy pool I sit
Weaving water-rushes:
When she sets her foot on them,
Out the water gushes;
So that when she walks again,
Tread she gently;
Tread she gently
When she walks again.

'Tis a riddle that that you read -
When my neighbor sees it,
She may, knowing of the hurt,
Then begin to ease it;
So that when she talks again,
Tread she gently;
Tread she gently
When she talks again.
	James Guthrie

WILLY LEONARD
It was early one morning that Willy Leonard arose, 
And straight to his comrade's bed-chamber he goes,
Saying, rise loyal comrade and let nobody know
It is a fine morning and on a bathing we will go.

Young Willy stripped off and swam the lake round,
He swam to an island but not finding any ground,
He cries loyal comrade I do feel very weak,
And that was the last word young WIlly did speak.

It was early next morning and his mother came there,
She ringing her hands and tearing at her hair,
Saying murder, cruel murder, was there nobody by,
That would venture their lives to save my fine boy?

The day of his funeral it was the grandest sight,
There were four and twenty young men all dressed in white,
They carried him along and laid him in the clay,
Saying, adieu Willy Leonard, and they all marched away.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer Press,E. C. Yeats,Gossip,Ireland,Irish Literary Revival,Jack B. Yeats,James Guthrie,The Camelopard,The Gaelic Revival,Willy Leonard",https://lc-digital.conncoll.edu/files/original/21e14eeeb6b9e3382c1607dba44d6f4b.pdf,Text,"Cuala Press Broadsides",1,0
1406,https://lc-digital.conncoll.edu/items/show/1406,"A Broadside: No. 12 Fifth Year","Ireland^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""THE SHANACHIE"". Signed by Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","May, 1913",,,,,,,,,"All day long, in unrest,
To and fro, do I move.
The very soul within my breast
Is wasted for you, love!
The heart .... in my bosom faints
To think of you, my Queen!
My life of life, my saint of saints,
	My Dark Rosaleen!
	My own Rosaleen!
To hear your sweet and sad complaints,
My life, my love, my saint of saints,
	My Dark Rosaleen!

THE BABY HOUSE
My father built a baby house,
To keep me from the men;
My mother made a window to it,
To see them now and then.
But sight was not enough for me,
I long'd for one within;
So Art, one day, contrived a way
To let a lover in!

My father soon found out my tricks,
And hired, with wond'rous care,
A brace of old Duennas rude,
To watch me every where.
But Love then lent my lover wings,
An entrance fleet to win-
He ran all round the baby house,
And stole me from within.

O, were I in that baby house,
I'd make a vow sincere-
No serenading lover should
My casement wander near.
No pretty little winning song,
Through Love should breathe the strain,
Should lure me from that baby house,
Or tempt me out again?",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Baby House,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,The Sanachie",https://lc-digital.conncoll.edu/files/original/89627b0656f81917616c6c332402b575.pdf,Text,"Cuala Press Broadsides",1,0
1394,https://lc-digital.conncoll.edu/items/show/1394,"A Broadside: No. 12 Fourth Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies only.^^The woodcut on page [3] has caption: ""Jone's Road Dublin"". Signed by Jack B. Yeats,","E. C. Yeats^^Jack B. Yeats^^Wolfe T. McGowan",,"Cuala Press","May, 1912",,,,,,,,,"<p>DIE WE MUST<br />Die we must and go to dust,<br />But let us all be merry;<br />Let us drink the cocktail down<br />And let us eat the cherry.</p>
<p>Though we win across the sea,<br />Let us not be tired;<br />Yon's the blue and hazy line<br />Of the lands desired.</p>
<p>Fill the jolly bowl again,<br />And to hell with sorrow;<br />We may be the lucky men<br />At the cards to-morrow.</p>
<p>Darkness brings another day,<br />So let us sing a chorus;<br />Though we reach the edge of earth,<br />There's the sea before us.</p>
<p>White are all the cities there,<br />All the streets are golden;<br />All the bonny maids are fair,<br />Only unbeholden.</p>
<p>Aft the sheet and let her ride<br />From Vallipo to Trond-em;<br />Seas are salt and seas are wide,<br />But the land's beyond them.</p>
<p>Blue and slapping run the waves,<br />Ebbing out or flowing;<br />Let us go to life or graves,<br />Let's at least be going.<br /> Wolfe T. McGowan</p>
<p>THE COMING OF SPRING<br /><em>From the Irish of Raftery's 'County Mayo' by Padraic Colum</em><br />Now, coming on Spring the days will be growing,<br />And after Saint Bride's day my sail I will throw,<br />Since the thought has come to me I fain would be going<br />Till I stand in the middle of the County Mayo.</p>
<p>The first of my days will be spent in Claremorris,<br />And in Balla down from it I'll have drinking and sport;<br />To Kiltimagh then I shall go on a visit,<br />And there, I can tell you, a month will be short.</p>
<p>I solemnly swear that the heart in me rises<br />As the wind rises up and the mist breaks below;<br />When I think upon Carra and Gallen down from it,<br />The Bush of the Mile and the Plains of Mayo.</p>
<p>Killeadean's my village and every good's in it,<br />There's blackberries, rasberries and all kinds of fruit.<br />And if Raftery stood in the midst of his people,<br />Old age would go from him and he'd be in his youth.</p>",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Die We Must,Dublin,Dun Emer,E. C. Yeats,Ireland,Irish Literary Revival,Jack B. Yeats,Jone's Road Dublin,Padraic Colum,The Coming of Spring,The Gaelic Revival,Wolfe T. McGowan",https://lc-digital.conncoll.edu/files/original/04786dcb1d98218fb8b86ac50cf82a3a.pdf,Text,"Cuala Press Broadsides",1,0
1370,https://lc-digital.conncoll.edu/items/show/1370,"A Broadside: No. 12 Second Year","Ireland^^Dun Emer Press^^Cuala Press^^A Broadside^^Irish Literary Revival^^The Gaelic Revival","PUBLISHED MONTHLY BY E. C. YEATS AT THE CUALA PRESS, CHURCHTOWN, DUNDRUM, COUNTY DUBLIN. SUBSCRIPTION TWELVE SHILLINGS A YEAR POST FREE.
300 copies.^^The woodcut on page [3] has caption: ""THEODORE THE PIRATE"". Signed Jack B. Yeats. ","E. C. Yeats^^Jack B. Yeats",,"Cuala Press","May, 1910",,,,,,,,,"THE PRESS-GANG
Here's the tender coming,
Pressing all the men;
O' dear Honey,
What shall we do then?
Here's the tender coming,
Off at Shields Bar,
Here's the tender coming,
Full of men of war.

Here's the tender coming,
Stealing of my dear;
O, dear honey,
They'll ship you out of here.
They'll ship you foreign,
For that is what it means.
Here's the tender coming,
Full of red marines.

GALWAY RACES
It's there you'll see confectioners with sugar sticks and dainties,
The lozenges and oranges, lemonade and the raisins;
The gingerbread and spices to accomodate the ladies,
And a big crubeen for threepence to be picking while you're able.

It's there you'll see the gamblers, the thimbles and the garters, 
And the sporting Wheel of Fortune with the four and twenty quarters.
There was others without scruple pelting wattles at poor Maggy,
And her father well centered and he looking as his daughter.

It's there you'll see the pipers and the fiddlers competing,
And the nimble-footed dancers and they tripping on the daisies.
There was others crying segars and lights, and bills of all the races,
With the colour of the jockeys, the prize and horses ages.

It's there you'd see the jockeys and they mounted on most stately,
The pink and blue, the red and green, the Emblem of our nation.
When the bell was rung for starting, the horses seemed impatient,
Though they never stood on ground, their speed was so amazing.

There was half a million people of all denominations,
The Catholic, the Protestant, the Jew and Prespertarian.
There was yet no animosity, no matter what persuasion,
But failte and hospitality inducing fresh acquaintance.",,,,,,Broadside,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A Broadside,Cuala Press,Dublin,Dun Emer,E. C. Yeats,Galway Races,Ireland,Irish Literary Revival,Jack B. Yeats,The Gaelic Revival,The Press-Gang,Theodore the Pirate",https://lc-digital.conncoll.edu/files/original/2f886a798685e214a061693d4028ab64.pdf,Text,"Cuala Press Broadsides",1,0
