﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1898,https://lc-digital.conncoll.edu/items/show/1898,"Aurelius H. Piper, Jr. (Chief Quiet Hawk) ","Family and Personal","Provided by the family from the obituary.",,"Wakelee Memorial Funeral Home ",,"Posted: 2021",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Culture,Family",https://lc-digital.conncoll.edu/files/original/55d5cdda16eb45b7402354330a5acb0c.jpeg,Document,"Chief Big Eagle Collection",1,0
1874,https://lc-digital.conncoll.edu/items/show/1874,"Chief Big Eagle Letter to Saygo (February 12, 1982)",,"Chief Big Eagle wrote a letter to Saygo, his friend who owns a store in upstate New York, with information about trade goods and a meeting that will be held to negotiate ancient Indian land claims.  A New York senator is drafting a bill and Chief Big Eagle writes Saygo to visit New York.",,"Chief Big Eagle",,"February 12, 1982",,,,,,,,,,,,,,,ALS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Reservation,State Government Relations",https://lc-digital.conncoll.edu/files/original/31b8bc412f67ab6cbf5e803bccf3d242.jpg,Text,"Chief Big Eagle Collection",1,0
1869,https://lc-digital.conncoll.edu/items/show/1869,"Chief Big Eagle and Family","Chief Big Eagle",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/58559cad5bcb7b866c2472c6d2670197.jpg,,"Chief Big Eagle Collection",1,0
1886,https://lc-digital.conncoll.edu/items/show/1886,"Chief Big Eagle letter to Saygo (November 13th, 1986)","Culture and Governance","Letter from Chief Big Eagle to Saygo talking about his trip to the prison and his plans to visit Florida after. He must spend time at a school in Florida and then will be returning home. ","Paugussett Tribe","Chief Big Eagle",,"November 13th, 1986",,,,,,,,,"Saygo Bro Ken, 
Well enclosed find check for the sum of twenty five dollars owed for the last work thank you now I do hope that you will be home and can get that one to me these are streamers for my fox headress, that I am taking to Florida. I am leaving next week after I come from the prison on the 18. I hate to rush you, but it is needed. Every one here is fine will be in Florida for and till the second week in Dec then will bring me back home. I have to spend some time at my school in Florida by request of the people in Florida. So you will get a rest till I get back. regards to all a I know that you will have a good hunting season. Mat the creator be your guide and protector while cut in the woods at all times.
ONENH
Chief ",,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/40c97bb389aff494a77759cdb5e09a9a.pdf,Text,"Chief Big Eagle Collection",1,0
1880,https://lc-digital.conncoll.edu/items/show/1880,"Chief Big Eagle Letter to Saygo (June 2nd, 1982)","Culture and Governance","Letter from Chief Big Eagle about cultural items he is making. Further discussion about his son, Moonface, and his handing off of the Colchester Reservation. ","Paugussett Tribe","Chief Big Eagle",,,,,,Letter,,,,,"Saygo my Bro.
Enclosed fund check for the moccs, for Mary Rawlings they fit and she loves them. I will be sending you the check for the cradle board in the third, and we will be caught up to date. I am looking for you and Roy on the 11 you all can spend the night because we have from eight in the morning to ten to set up and be ready by ten. They say that they have from ten to twenty five thousand people there, I do hope so. So let me know what time you and Roy will be here. This is a yearly thing. Well it has been raining all the week here and still it is not clear days. So I hope all the rain comes now there  is a rain date if it rains Sat. Sunday will be the date. I will send you the size for a dress for a Mohawk woman in a few days. Big Toe came from Arz. and will be up on the land in the MTNS. The baby is big and pretty walking and talking and is a very sweet child I have to keep my eyes on her as everyone wants to steal her. How is the family fine I pray. After the twelfth I will be able to travel. And I just turned the Colchester Reservation over to my son Moonface so that takes the weight off me because it is so much to handle running both res. And the MTNS. Well will close now so that this can get on its way to you. So walk in Balance, 
ONEH
Chief ",,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crafts,Culture,Governance",https://lc-digital.conncoll.edu/files/original/bdfc0ba2f8a099e1a5408ba53b401a53.pdf,Text,"Chief Big Eagle Collection",1,0
1866,https://lc-digital.conncoll.edu/items/show/1866,"Chief Big Eagle Letter to Saygo (July 1982)","Family Updates^^Tribal government^^Economic assistance","Letter to Saygo continiuing to talk about the state affair and the August Pow Wow in the Catskills. Chief Big Eagle shares he is trading his 8 acres in Brasher for 20 acres in Russel. Baby had an eye infection but her eyes are getting clearer.","Paugussett Tribe","Chief Big Eagle",,,,,,,,,,,"Saygo, My Bro-

Enclosed Find Money Order For The Sum Of $125.00 Payment In Full For The Buckskin Dress For Mary Rawlins. That Leaves Me Oweing You For Three Items Left. Onida Cradle Board, Crafts And Rug.Roger Will Not Be Up From Florida Till 10 Of July.Will Bring Him Up. For Fitting.Still Working And Looking Forward To Mag La Ques Pow Wow In Catskills. Mary Got A Lot Of Comments On The Dress People Still Talking About Cermoney, Pictures Are Not Back Yet But Should Be Next Week.Take Good Care Of Your Self Till I See You Soon. I Am Trading My Eight Acres In Brasher For Twenty Acres In Russell, Is That In Your Sons Territory To Build Camp. Baby On Whole Milk And Strained Foods Already.  Her Eyes Are Comming Clear, Dr. Said She Had A Infection In Left Eye 
Marsha Is Doing Fine, And Happy
Oneh
Chief
",,,,,,"Letter correspondence with a photo of the Chief's family ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Family,government,Tribal Relations",https://lc-digital.conncoll.edu/files/original/8b10d16abe4828aed43baa5bbbc1bf77.jpg,Document,"Chief Big Eagle Collection",1,0
1865,https://lc-digital.conncoll.edu/items/show/1865,"Chief Big Eagle Letter to Saygo (March 1982)","Trade associations^^Academics","Trade updates and payments to Saygo. Life updates related to the Chief's family. Reference to the talk Chief Big Eagle is giving at the University of Connecticut, with specific mention to the 395 minorities who will be in attendance.","Paugussett Tribe","Chief Big Eagle",,"March 1, 1982",,,,,,,,,"Saygo My Bro. 
All Is Well Here I Just Sent The Contract In To Be At The Pow Wow 
In Hunter NY. I Understand That You Are Going With Blackbear Good. 
I Am Encloseing Ten Dollars For The Belt That You Back And I Am 
Sending You Two Beaded Strips. One A Hat Band That Marsha Made And 
The Other Is A Belt That Should Be Ok With The Ends To Tie For A 
Thirty Or Thirty Two Waist. I Have Put Your Phone # Where I Can Find 
It Thanks. The Weather Is Begining To Turn Good Put We Have A Storm 
Comming Tuesday, Tuesday At Eight I Have To Give A Talk At The Un Of 
Conn. To 395 Minorites. Do You Have Any Of The Deerhorn Necklaces. 
I Know How To Get To Your Place No Trou Bee.Well Will Close So That 
I Can Get. This Out To You.May You Enjoy The Comming Change Of Season 
Love And Regards To The Family, See You Soon.  
",,,,,,"Letter Correspondence",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Family,Trade",https://lc-digital.conncoll.edu/files/original/041d3c984a26524edd686e36ae986ba7.jpg,Document,"Chief Big Eagle Collection",1,0
1864,https://lc-digital.conncoll.edu/items/show/1864,"Chief Big Eagle Letter to Saygo (July 1980)","Government Affairs^^Personal Health^^Economic aspects","Letter is another correspondence about payments for belt making. Chief includes a detailed update on his recent trip to the hospital as well as an interaction with a man from Washington DC about Chiefs accomplishments and inquiries into tribe success. ","Paugussett Tribe","Chief Big Eagle",,"July 17, 1980",,,,,,,,,,,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Family,government",https://lc-digital.conncoll.edu/files/original/6d1a92aa45528a0085e2a4c3e11e2fc1.jpg,Document,"Chief Big Eagle Collection",1,0
1863,https://lc-digital.conncoll.edu/items/show/1863,"Chief Big Eagle Letter to Saygo (June 28, 1980)","Tribal government^^Commerce","Letter to Saygo discussing the weather and the exchanging of belts and their making. Discussing how he has to go to Greenwich to talk and then talked to someone named Tez who was hosting talks. Also mentions Mag La Que's Pow Wow. Purchase of a puppy for his family.","Paugussett Tribe","Chief Big Eagle",,"June 28, 1980",,,,,,,,,"Saygo My Brother-
I Pray That You Are Well And In Good Spirits, The Weather Here Is Hot. 
But House Is Cool. I Am Encloseing Your Belt The First One, I Do Hope 
That This Is The Design That You Wanted, It Came Out 31 3/4, Twenty Six 
Beads Wide. The Tape When You Lay It Out And The Tapes Are Bent Backward It Will Say Back So That You Will Not Get The Good Side Wrong. I Will Set Up The Other Design And Go To Work On It So That I Hope Will Be Done In A Week Two At The Most If I Dont Have To Go No Where. Next Friday I Have To Go To Greenwich To Talk A Couple Of Hours, But Will Be Back.I Am Going To Mag La Que's Pow Wow.Have The Kettles Left For The Islands Yet. Tez Told Me He Seen You At The Talk That He Gave In N.Y. He Stopped For A Day Then Went To R.I.Well I Must Close. My Daughter Gave Me A Young Puppy For, Fathers Day And I Am Working On His House, So That He Will Be Set For The Winter. Well That Is All The News Here. May The Creator Watch Over You And The Great Spirit Be Your Guide",,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Family,government",https://lc-digital.conncoll.edu/files/original/d15e816bca8b77e5643c21b6a99181bf.jpg,Document,"Chief Big Eagle Collection",1,0
1862,https://lc-digital.conncoll.edu/items/show/1862,"Chief Big Eagle Letter to Saygo (1981)","Interstate relations^^Economic aspects","Chief Big Eagle writes Saygo about trade and also trade with Puerto Ricans. He also asks for an update about the Mohawk Nation and tells Saygo he goes to court to pass a state bill to take more land into trust. He mentions a person named Art Montore.","Paugussett Tribe","Chief Big Eagle",,"Monday the 31st, 1981",,,,,,,,,"Saygo-
Good To Hear You On The Phone, I Was Worried That You Had Fallen Sick. But Good To Know That You Are Ok. Enclosed Find Check For $70.00 Dollars I Owe You.Now I Am Out Of Everything Like Pouches Shoulder Bags, I Need Some More Of The Deer Necklaces If You Have Them. So If You Have And Can Send Me Some Of Them I Will Be In Good Shape For A While. I Imagine The Next Order I Get From Overseas Will Be Double As They Have Been Doing And Right Know I Am Getting Some Porto Ricans Comming, And They Like The Pouches And Deer Necklaces.I Will Be Glad When Marsha Has Baby Then I Can Come And Do Shopping. She Got Two Weeks Now Then They Will Have To Force Labor.Well It Looks Like Rain Today So I Better Get This Off, I Am Almost Finished With A Nother Wall Hanger. Getting Place Cleaned Up For The Summer. Still In Court Every Week Nothing Yet. How Is The Mohawks Doing, You Are The Only One I Get News From, I Heard That Art Montore Set The Chiefs Up, And He Is In Californa Is It True. May The Creator Take Care Of You We Are Talking On Bill To Get The State To Take New Land In Trust  Today. 
Oneh ",,,,,,Letter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,government,Interstate Relations",https://lc-digital.conncoll.edu/files/original/9897c130bb5a37b511fc12836efcc0c4.jpg,Document,"Chief Big Eagle Collection",1,0
