﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text",tags,file,itemType,collection,public,featured
1335,https://lc-digital.conncoll.edu/items/show/1335,"“The Big Man on Campus 2.0” ",,"Visual Description: In this photo, Ezra Norris, a dark-haired male student, at Connecticut College, is leaning on a desk filled with papers, gazing onto registration papers. Two women students gaze upon him with intensity and enthusiasm while a third looks less interested.
",,,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coeducational,diversified,single-sex,Summer Planning Group",https://lc-digital.conncoll.edu/files/original/a163249be139888319c6f2de5acd44c0.jpeg,"Still Image","Connecticut College Campus Activism",1,0
1334,https://lc-digital.conncoll.edu/items/show/1334,"“The Big Man on Campus”
",,"Visual Description: In this photo, Steven Detmold, a curly-haired male student, new to Connecticut College, is leaning on a desk filled with papers, registering for classes. Two women students gaze upon him with intensity and enthusiasm while a third looks less interested.
",,,,1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"coeducational,diversified,President Shain,single-sex,Summer Planning Group",https://lc-digital.conncoll.edu/files/original/3d020b94ed57a1719d0af197547f9ade.jpg,"Still Image","Connecticut College Campus Activism",1,0
685,https://lc-digital.conncoll.edu/items/show/685,"Connecticut College Students and Faculty exit Palmer Auditorium after a Rally against Vietnam War",,"Visual Description: Students and faculty walk out the doors of Palmer Auditorium after meeting for a rally opposing the Vietnam War. Professor Williston is holding the door for Professor Zoltowski. A poster reading “Eliminate Imperialism” can be seen on the wall of Palmer, to the left of the door. Seven students are walking out of the doors, while three students are standing on the sidewalk, facing the viewer’s left. This crowd of men and women seem solemn and preoccupied, and many are carrying bags and papers. Two young women stand in the forefront; the one on the left is smiling, while the woman on the right has her arms crossed, looking pensive. A blurry newspaper is at the bottom right corner of the photo, carried by a woman who has just stepped out of the frame. ",,,,1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,college campuses,foreign policy,military,moratorium,President Charles E. Shain,President Richard M. Nixon,strike,student protests,Vietnam War",https://lc-digital.conncoll.edu/files/original/b5682e19360942c42049be474433c69a.jpg,"Still Image","Connecticut College Campus Activism",1,0
688,https://lc-digital.conncoll.edu/items/show/688,"Fanning Hall, 2017",,"Visual Description: This image captures Fanning Hall in-between class periods on a weekday. There is one individual in the distance near the steps leading to the building. In contrast to the first photograph, this image captures the calm environment of Fanning Hall. There are three trees on each side of the path leading to an entrance, and grass fields are surrounding the building. Due to proximity to academic buildings like New London Hall, Olin Science Center, and Blaustein Humanities Center, Fanning Hall is perceived as an area open to every student.  This environment is a result of the work done by the individuals in the first image who continued to protest until improvements in the diversity of the student population were improved.",,,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/37ac20d0470d1529b7e6de475f9a91d8.jpg,"Still Image","Connecticut College Campus Activism",1,0
689,https://lc-digital.conncoll.edu/items/show/689,"Fanning Takeover newsclipping",,"Fanning Takeover. Foreground Activists from left to right: Erik Rosado, Sheila Gallagher, Frank Tuitt (with hat), and Richard Greenwald. Photo by: Jennifer Caulfield.

Visual Description: A closeup shot of 7 students, a part of the takeover, standing at the bottom of the stairs inside Fanning Hall. No one is looking at the camera. They look pensive. The image is cut off from their waists up and some people are overlapping others. Behind them is a window.",,,,"May 1986",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Affirmative Action,Committees,Minority Representation,Minority Student Affairs,Peaceful Protest",https://lc-digital.conncoll.edu/files/original/d3d8b47cdceaeea79ef71a4ccf655062.png,"Still Image","Connecticut College Campus Activism",1,0
690,https://lc-digital.conncoll.edu/items/show/690,"Fanning Takeover Recreated",,"Visual Description: 5 students stand on the stairs inside of Fanning Hall in a recreation of the original picture. Like the original image, none of them are looking at the camera. They also look pensive. This image is cut off from the knees up, with some people overlapping others. There is also a window behind them.",,,,2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/3eaf5f0363183506285eaa85efc185b5.jpg,"Still Image","Connecticut College Campus Activism",1,0
1336,https://lc-digital.conncoll.edu/items/show/1336,"Fundraising for Mardon Walker",,"Visual Description: A picture of a group of girls, three on the left standing, and two seated behind a dark wooden desk. The girl furthest to the left is half cut off by the picture frame and is holding a clipboard. The middle standing girl is leaning over the shoulder of the girl directly in front of the desk. The girl in front of the desk is handing over papers to the furthest right seated girl. The seated girl on the left is smiling up at the girl hanging over the papers. She has an open metal ballot box in front of her on the table. The other seated girl furthest to the right is receiving the papers from the standing girl in one hand and in the other is holding a pen. In front of her there is an open pad with writing on it. In between the seated girls on the desk next to the ballot box is a pair of sunglasses. The girls are in what looks to be a hallway where the walls are bare except for one poster above the desk with some writing and other forms of media on it, which we assume is advertising the event hosted by the girls behind the table, because it is not fully visible",,,,1964,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"activism,fundraising,Sit in",https://lc-digital.conncoll.edu/files/original/22b2d6ef1ac33a301310c0bdcc8ba39a.jpg,"Still Image","Connecticut College Campus Activism",1,0
1337,https://lc-digital.conncoll.edu/items/show/1337,"Fundraising, Recreated",,"Visual Description: A picture of a group of girls in a class. Three standing on the left and two seated on the right. The furthest most girl on the left is slightly cut off. She is holding a notebook with both hands. The middle standing girl is facing the seated girls, standing behind and to the right of the last standing girl in front of the desk. The last standing girl is smiling at the furthest right seated girl and handing over some papers with her left hand. The girl she is handing the papers to is seated furthest to the right behind the classroom desk. In front of her is a pencil case. The second seated girl has nothing in front of her but is facing all of the girls who are standing, watching the scene.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"civil rights,fundraising,Sit in",https://lc-digital.conncoll.edu/files/original/861b0f7c81ebc5b7272d78c72cb839e0.JPG,"Still Image","Connecticut College Campus Activism",1,0
691,https://lc-digital.conncoll.edu/items/show/691,"Protest in Crozier-Williams Student Center",,"Visual Description: Twelve individuals, a mix of faculty members and students, are standing on the steps inside the front of Crozier-Williams holding up signs protesting homophobia and raising awareness on LGBTQIA issues. One sign reads “Your Hate Makes Me Afraid to Be Myself,” one says “Don’t Call Me a Faggot,” and another says “If You Don’t Have Anything Nice to Say Try Silence.”",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ally,Bisexual,Community,Gay,Lesbian,Queer,Questioning,Sexuality,Transgender",https://lc-digital.conncoll.edu/files/original/825e5096277083e92a580490cb4cd457.jpg,"Still Image","Connecticut College Campus Activism",1,0
686,https://lc-digital.conncoll.edu/items/show/686,"Rally in Palmer, Recreated",,"Visual Description: In this recreation of the original photograph, students walk out the doors of Palmer Auditorium. Connecticut College student Emma Furgueson is holding the door open for two other Connecticut College students, who look solemn and preoccupied. Two young women stand in the forefront; the one on the left is smiling, and the one on the right has her arms crossed, looking pensive.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lc-digital.conncoll.edu/files/original/ec475d13a561d69e6e8d0b482d2dc790.jpg,"Still Image","Connecticut College Campus Activism",1,0
